site,time,unit,value
Ironbridge,2024-05-03T00:05:00+01:00,MW,-5.553
Ironbridge,2024-05-03T00:10:00+01:00,MW,-5.54
Ironbridge,2024-05-03T00:15:00+01:00,MW,-5.576
Ironbridge,2024-05-03T00:20:00+01:00,MW,-5.517
Ironbridge,2024-05-03T00:25:00+01:00,MW,-5.497999999999999
Ironbridge,2024-05-03T00:30:00+01:00,MW,-5.452999999999999
Ironbridge,2024-05-03T00:35:00+01:00,MW,-5.494000000000001
Ironbridge,2024-05-03T00:40:00+01:00,MW,-5.476999999999999
Ironbridge,2024-05-03T00:45:00+01:00,MW,-5.434
Ironbridge,2024-05-03T00:50:00+01:00,MW,-5.424
Ironbridge,2024-05-03T00:55:00+01:00,MW,-5.505000000000001
Ironbridge,2024-05-03T01:00:00+01:00,MW,-5.449
Ironbridge,2024-05-03T01:05:00+01:00,MW,-5.425
Ironbridge,2024-05-03T01:10:00+01:00,MW,-5.4270000000000005
Ironbridge,2024-05-03T01:15:00+01:00,MW,-5.53
Ironbridge,2024-05-03T01:20:00+01:00,MW,-5.481
Ironbridge,2024-05-03T01:25:00+01:00,MW,-5.453
Ironbridge,2024-05-03T01:30:00+01:00,MW,-5.388
Ironbridge,2024-05-03T01:35:00+01:00,MW,-5.417
Ironbridge,2024-05-03T01:40:00+01:00,MW,-5.4239999999999995
Ironbridge,2024-05-03T01:45:00+01:00,MW,-5.486000000000001
Ironbridge,2024-05-03T01:50:00+01:00,MW,-5.391
Ironbridge,2024-05-03T01:55:00+01:00,MW,-5.287
Ironbridge,2024-05-03T02:00:00+01:00,MW,-5.256
Ironbridge,2024-05-03T02:05:00+01:00,MW,-5.266
Ironbridge,2024-05-03T02:10:00+01:00,MW,-5.322
Ironbridge,2024-05-03T02:15:00+01:00,MW,-5.355
Ironbridge,2024-05-03T02:20:00+01:00,MW,-5.284
Ironbridge,2024-05-03T02:25:00+01:00,MW,-5.268
Ironbridge,2024-05-03T02:30:00+01:00,MW,-5.269
Ironbridge,2024-05-03T02:35:00+01:00,MW,-5.2410000000000005
Ironbridge,2024-05-03T02:40:00+01:00,MW,-5.154
Ironbridge,2024-05-03T02:45:00+01:00,MW,-5.185
Ironbridge,2024-05-03T02:50:00+01:00,MW,-5.125
Ironbridge,2024-05-03T02:55:00+01:00,MW,-5.099
Ironbridge,2024-05-03T03:00:00+01:00,MW,-5.173
Ironbridge,2024-05-03T03:05:00+01:00,MW,-5.094
Ironbridge,2024-05-03T03:10:00+01:00,MW,-5.069999999999999
Ironbridge,2024-05-03T03:15:00+01:00,MW,-5.07
Ironbridge,2024-05-03T03:20:00+01:00,MW,-5.043
Ironbridge,2024-05-03T03:25:00+01:00,MW,-5.067
Ironbridge,2024-05-03T03:30:00+01:00,MW,-5.1
Ironbridge,2024-05-03T03:35:00+01:00,MW,-5.037
Ironbridge,2024-05-03T03:40:00+01:00,MW,-4.944
Ironbridge,2024-05-03T03:45:00+01:00,MW,-5.027
Ironbridge,2024-05-03T03:50:00+01:00,MW,-4.97
Ironbridge,2024-05-03T03:55:00+01:00,MW,-5.068
Ironbridge,2024-05-03T04:00:00+01:00,MW,-5.016
Ironbridge,2024-05-03T04:05:00+01:00,MW,-5.032
Ironbridge,2024-05-03T04:10:00+01:00,MW,-4.999
Ironbridge,2024-05-03T04:15:00+01:00,MW,-4.968
Ironbridge,2024-05-03T04:20:00+01:00,MW,-5.128
Ironbridge,2024-05-03T04:25:00+01:00,MW,-5.147
Ironbridge,2024-05-03T04:30:00+01:00,MW,-4.966
Ironbridge,2024-05-03T04:35:00+01:00,MW,-4.971
Ironbridge,2024-05-03T04:40:00+01:00,MW,-4.936
Ironbridge,2024-05-03T04:45:00+01:00,MW,-4.941
Ironbridge,2024-05-03T04:50:00+01:00,MW,-5.009
Ironbridge,2024-05-03T04:55:00+01:00,MW,-5.035
Ironbridge,2024-05-03T05:00:00+01:00,MW,-5.057
Ironbridge,2024-05-03T05:05:00+01:00,MW,-5.104
Ironbridge,2024-05-03T05:10:00+01:00,MW,-5.069
Ironbridge,2024-05-03T05:15:00+01:00,MW,-5.068
Ironbridge,2024-05-03T05:20:00+01:00,MW,-5.079000000000001
Ironbridge,2024-05-03T05:25:00+01:00,MW,-5.207
Ironbridge,2024-05-03T05:30:00+01:00,MW,-5.223
Ironbridge,2024-05-03T05:35:00+01:00,MW,-5.214
Ironbridge,2024-05-03T05:40:00+01:00,MW,-5.172
Ironbridge,2024-05-03T05:45:00+01:00,MW,-5.124
Ironbridge,2024-05-03T05:50:00+01:00,MW,-5.191
Ironbridge,2024-05-03T05:55:00+01:00,MW,-5.295999999999999
Ironbridge,2024-05-03T06:00:00+01:00,MW,-5.385
Ironbridge,2024-05-03T06:05:00+01:00,MW,-5.5600000000000005
Ironbridge,2024-05-03T06:10:00+01:00,MW,-5.742
Ironbridge,2024-05-03T06:15:00+01:00,MW,-6.275
Ironbridge,2024-05-03T06:20:00+01:00,MW,-6.619
Ironbridge,2024-05-03T06:25:00+01:00,MW,-6.608
Ironbridge,2024-05-03T06:30:00+01:00,MW,-6.687000000000001
Ironbridge,2024-05-03T06:35:00+01:00,MW,-6.862000000000001
Ironbridge,2024-05-03T06:40:00+01:00,MW,-7.174999999999999
Ironbridge,2024-05-03T06:45:00+01:00,MW,-7.3629999999999995
Ironbridge,2024-05-03T06:50:00+01:00,MW,-7.289000000000001
Ironbridge,2024-05-03T06:55:00+01:00,MW,-7.335
Ironbridge,2024-05-03T07:00:00+01:00,MW,-7.488
Ironbridge,2024-05-03T07:05:00+01:00,MW,-7.637
Ironbridge,2024-05-03T07:10:00+01:00,MW,-7.873
Ironbridge,2024-05-03T07:15:00+01:00,MW,-8.002
Ironbridge,2024-05-03T07:20:00+01:00,MW,-8.136000000000001
Ironbridge,2024-05-03T07:25:00+01:00,MW,-8.23
Ironbridge,2024-05-03T07:30:00+01:00,MW,-8.292
Ironbridge,2024-05-03T07:35:00+01:00,MW,-8.346
Ironbridge,2024-05-03T07:40:00+01:00,MW,-8.389
Ironbridge,2024-05-03T07:45:00+01:00,MW,-8.407
Ironbridge,2024-05-03T07:50:00+01:00,MW,-8.47
Ironbridge,2024-05-03T07:55:00+01:00,MW,-8.464
Ironbridge,2024-05-03T08:00:00+01:00,MW,-8.609
Ironbridge,2024-05-03T08:05:00+01:00,MW,-8.523
Ironbridge,2024-05-03T08:10:00+01:00,MW,-8.609
Ironbridge,2024-05-03T08:15:00+01:00,MW,-8.463
