Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.41
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.54
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.16
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,8.96
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,24.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,36.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.93
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.89
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.37
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.84
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,14.24
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,21.66
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,47.9
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,61.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,88.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.75
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.2
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.48
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,14.14
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.66
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.03
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,28.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,57.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,35.1
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.1
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.23
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.51
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.07
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.66
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.5
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.6
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
922436,CRANBOURNE GARDENS K163,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.6
