Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
,,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.5
,,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.52
,,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.57
,,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.09
,,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.39
,,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,14.9
,,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,20.6
,,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,5.3
,,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.5
,,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.68
,,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.12
,,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.77
,,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.91
,,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.94
,,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.06
,,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,19.2
,,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,22.0
,,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,21.8
,,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,32.2
,,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
,,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.08
,,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.18
,,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.03
,,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,-0.24
,,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.41
,,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,3.1
,,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.2
,,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,5.0
,,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,2.2
,,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.06
,,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.84
,,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
,,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,-1.07
,,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.59
,,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.12
,,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,7.6
,,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
,,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,4.3
,,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,6.4
,,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
,,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
,,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
,,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.6
,,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.46
,,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.02
,,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.63
,,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.22
,,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.65
,,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.97
,,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
,,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
,,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
,,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,6.38
,,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,3.39
,,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,9.98
,,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,21.8
,,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,38.3
,,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,21.7
,,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,46.0
,,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
,,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.24
,,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.59
,,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.58
,,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.2
,,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.32
,,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,10.8
,,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,15.0
,,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,5.7
,,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,6.4
,,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.44
,,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.34
,,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.02
,,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.79
,,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.55
,,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,9.25
,,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,18.6
,,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,29.1
,,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,26.9
,,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,40.6
,,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
,,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.23
,,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
,,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
,,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.26
,,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.47
,,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,3.1
,,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
,,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.5
,,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,2.2
,,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.9
,,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.85
,,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
,,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,-0.86
,,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.58
,,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.21
,,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,6.0
,,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.8
,,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,4.3
,,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.5
,,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
,,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
,,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.01
,,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,0.2
,,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,0.2
,,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.2
,,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.2
,,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.7
,,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.46
,,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.03
