Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.14
,,2024-03-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.32
,,2024-03-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.91
,,2024-03-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,9.64
,,2024-03-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,11.1
,,2024-03-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,16.66
,,2024-03-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,32.2
,,2024-03-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,44.0
,,2024-03-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,51.3
,,2024-03-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,72.5
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.88
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.33
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.36
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.71
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.05
,,2024-03-19T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,24.1
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.8
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.6
,,2024-03-19T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.9
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.56
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.05
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.79
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.09
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.99
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.63
,,2024-03-19T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.5
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.8
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.1
,,2024-03-19T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.2
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.14
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.96
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.17
,,2024-03-19T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.37
