Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-21.94
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-11.19
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-26.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9017299999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9726899999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8653799999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,27.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,45.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,45.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,45.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,112.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,112.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,112.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,43.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,43.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,43.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-18.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-30.13
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-23.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
