site,time,unit,value
Magna Park,10/11/2023 00:00:00,MW,3.7140635
Magna Park,10/11/2023 00:05:00,MW,3.8841497
Magna Park,10/11/2023 00:10:00,MW,3.8816767
Magna Park,10/11/2023 00:15:00,MW,4.1615358
Magna Park,10/11/2023 00:20:00,MW,4.2283316
Magna Park,10/11/2023 00:25:00,MW,4.0906817
Magna Park,10/11/2023 00:30:00,MW,3.948723
Magna Park,10/11/2023 00:35:00,MW,4.167196000000001
Magna Park,10/11/2023 00:40:00,MW,4.0610858
Magna Park,10/11/2023 00:45:00,MW,3.8020009000000003
Magna Park,10/11/2023 00:50:00,MW,3.6501346000000003
Magna Park,10/11/2023 00:55:00,MW,3.7945846999999997
Magna Park,10/11/2023 01:00:00,MW,3.8604215
Magna Park,10/11/2023 01:05:00,MW,3.5669485
Magna Park,10/11/2023 01:10:00,MW,3.7246507
Magna Park,10/11/2023 01:15:00,MW,3.7409423000000004
Magna Park,10/11/2023 01:20:00,MW,3.7883946999999996
Magna Park,10/11/2023 01:25:00,MW,3.7968390000000003
Magna Park,10/11/2023 01:30:00,MW,3.9273498
Magna Park,10/11/2023 01:35:00,MW,3.8442438
Magna Park,10/11/2023 01:40:00,MW,3.8759853
Magna Park,10/11/2023 01:45:00,MW,3.7136267
Magna Park,10/11/2023 01:50:00,MW,3.6962403000000004
Magna Park,10/11/2023 01:55:00,MW,3.8365251999999996
Magna Park,10/11/2023 02:00:00,MW,3.5704341
Magna Park,10/11/2023 02:05:00,MW,3.3413062
Magna Park,10/11/2023 02:10:00,MW,3.1106841999999997
Magna Park,10/11/2023 02:15:00,MW,2.9883202
Magna Park,10/11/2023 02:20:00,MW,2.8921673
Magna Park,10/11/2023 02:25:00,MW,3.0076232000000003
Magna Park,10/11/2023 02:30:00,MW,2.9454054000000003
Magna Park,10/11/2023 02:35:00,MW,2.8308704000000002
Magna Park,10/11/2023 02:40:00,MW,3.0068536999999997
Magna Park,10/11/2023 02:45:00,MW,3.0854185999999997
Magna Park,10/11/2023 02:50:00,MW,3.1384298
Magna Park,10/11/2023 02:55:00,MW,3.0788605000000002
Magna Park,10/11/2023 03:00:00,MW,3.3984685
Magna Park,10/11/2023 03:05:00,MW,3.5579509
Magna Park,10/11/2023 03:10:00,MW,3.4485646
Magna Park,10/11/2023 03:15:00,MW,3.4364348
Magna Park,10/11/2023 03:20:00,MW,3.3566417
Magna Park,10/11/2023 03:25:00,MW,3.3387022
Magna Park,10/11/2023 03:30:00,MW,3.1633453
Magna Park,10/11/2023 03:35:00,MW,2.9752924
Magna Park,10/11/2023 03:40:00,MW,2.860119
Magna Park,10/11/2023 03:45:00,MW,2.8416255
Magna Park,10/11/2023 03:50:00,MW,2.8913843999999997
Magna Park,10/11/2023 03:55:00,MW,2.9413137
Magna Park,10/11/2023 04:00:00,MW,2.9013521
Magna Park,10/11/2023 04:05:00,MW,2.8800445000000003
Magna Park,10/11/2023 04:10:00,MW,3.1529811
Magna Park,10/11/2023 04:15:00,MW,3.2375363999999998
