Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.98
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.07
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.34
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,3.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,12.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,14.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,16.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,11.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.62
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.88
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.93
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,19.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,23.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,26.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,35.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.34
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.09
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,7.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.39
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.27
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.69
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.49
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,5.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.34
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.63
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.64
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.97
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,29.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,48.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,4.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.99
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.48
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.87
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,18.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,28.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,37.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,17.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,8.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.37
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.57
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.12
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.13
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.88
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.39
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (RMS),A,11.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,14.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,13.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,15.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.44
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.61
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,6.39
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.53
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,19.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,33.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,27.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,31.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.47
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.76
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.44
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,14.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,7.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.32
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,5.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.27
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.43
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.75
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,30.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,49.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,4.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.41
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.22
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.75
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.14
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,17.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,31.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,35.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,18.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,8.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.94
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.99
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.98
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,137.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.79
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.41
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,3.29
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,1.64
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,2.67
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,N Current (RMS),A,10.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,14.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,8.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,11.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.58
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.35
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.29
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.91
