Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.15
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.4
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.69
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.62
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,N Current (RMS),A,19.2
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,4.8
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.5
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,3.0
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.21
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.13
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,N Current (RMS),A,1.5
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.4
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
