Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.58
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,-26.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,-27.13
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,-27.77
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,N Current (RMS),A,15.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,127.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,127.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,133.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.92
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.95
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-7.39
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.17
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,N Current (RMS),A,15.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,31.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.83
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.75
