Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.49
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.33
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.79
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.68
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.16
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,7.9
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.0
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.8
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.5
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.71
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.22
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.34
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.08
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,17.1
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.2
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.8
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.4
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.63
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.83
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.38
892431,Holmwood Road Rainworth,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.12
