Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,37.63
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,9.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98407
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.79178
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98538
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,12.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,21.5
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.62
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,28.62
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,1.75
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,11.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,17.5
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,18.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.88
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-18.31
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.56
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.69
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93796
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97464
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96963
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,16.25
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,29.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.75
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,29.88
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,48.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,21.38
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,49.62
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.12
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,28.88
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,50.5
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-24.19
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-20.18
182210,Axbridge 33 Local,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
