Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.41,-1.27,3.6388184896,3.41,-1.27,3.6388184896
2019-03-31 01:00:00,3.46,-1.08,3.624637913,3.46,-1.08,3.624637913
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.46,-0.8,3.5512814589,3.46,-0.8,3.5512814589
2019-03-31 03:00:00,3.39,-0.76,3.4741473774,3.39,-0.76,3.4741473774
2019-03-31 03:30:00,3.16,-0.76,3.2501076905,3.16,-0.76,3.2501076905
2019-03-31 04:00:00,3.05,-0.76,3.1432626362000002,3.05,-0.76,3.1432626362000002
2019-03-31 04:30:00,3.15,-0.76,3.2403857795,3.15,-0.76,3.2403857795
2019-03-31 05:00:00,3.08,-0.76,3.1723808094,3.08,-0.76,3.1723808094
2019-03-31 05:30:00,3.08,-0.79,3.1797012438,3.08,-0.79,3.1797012438
2019-03-31 06:00:00,3.19,-0.79,3.2863657739,3.19,-0.79,3.2863657739
2019-03-31 06:30:00,3.33,-0.73,3.4090761212,3.33,-0.73,3.4090761212
2019-03-31 07:00:00,3.33,-0.6900000000000001,3.4007352146,3.33,-0.6900000000000001,3.4007352146
2019-03-31 07:30:00,3.48,-0.6900000000000001,3.5477457632,3.48,-0.6900000000000001,3.5477457632
2019-03-31 08:00:00,3.73,-0.6900000000000001,3.793283538,3.73,-0.6900000000000001,3.793283538
2019-03-31 08:30:00,4.02,-0.65,4.0722107017999996,4.02,-0.65,4.0722107017999996
2019-03-31 09:00:00,4.28,-0.59,4.3204745110000005,4.28,-0.59,4.3204745110000005
2019-03-31 09:30:00,4.72,-0.27,4.7277161505,4.72,-0.27,4.7277161505
2019-03-31 10:00:00,5.09,0.04,5.0901571685,5.09,0.04,5.0901571685
2019-03-31 10:30:00,5.17,0.06,5.1703481508,5.17,0.06,5.1703481508
2019-03-31 11:00:00,5.32,0.12,5.3213532114,5.32,0.12,5.3213532114
2019-03-31 11:30:00,5.41,0.12,5.4113307051,5.41,0.12,5.4113307051
2019-03-31 12:00:00,5.51,0.18,5.5129393249,5.51,0.18,5.5129393249
2019-03-31 12:30:00,5.71,0.13,5.7114796682,5.71,0.13,5.7114796682
2019-03-31 13:00:00,5.54,0.16,5.5423099877,5.54,0.16,5.5423099877
2019-03-31 13:30:00,5.49,0.13,5.4915389464,5.49,0.13,5.4915389464
2019-03-31 14:00:00,5.51,0.08,5.5105807316,5.51,0.08,5.5105807316
2019-03-31 14:30:00,5.38,0.06,5.3803345621,5.38,0.06,5.3803345621
2019-03-31 15:00:00,5.32,0.01,5.3200093985,5.32,0.01,5.3200093985
2019-03-31 15:30:00,5.32,0.01,5.3200093985,5.32,0.01,5.3200093985
2019-03-31 16:00:00,5.28,0.03,5.2800852266,5.28,0.03,5.2800852266
2019-03-31 16:30:00,5.34,0.03,5.340084269,5.34,0.03,5.340084269
2019-03-31 17:00:00,5.38,0.03,5.3800836425,5.38,0.03,5.3800836425
2019-03-31 17:30:00,5.61,0.01,5.6100089126,5.61,0.01,5.6100089126
2019-03-31 18:00:00,5.47,0.01,5.4700091408,5.47,0.01,5.4700091408
2019-03-31 18:30:00,5.39,0.01,5.3900092764,5.39,0.01,5.3900092764
2019-03-31 19:00:00,5.41,-0.37,5.4226377345,5.41,-0.37,5.4226377345
2019-03-31 19:30:00,5.57,-0.44,5.5873517877,5.57,-0.44,5.5873517877
2019-03-31 20:00:00,5.73,-0.44,5.7468687125999995,5.73,-0.44,5.7468687125999995
2019-03-31 20:30:00,5.71,-0.44,5.7269276231,5.71,-0.44,5.7269276231
2019-03-31 21:00:00,5.71,-0.5,5.7318496142,5.71,-0.5,5.7318496142
