Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.56
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.34
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.04
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,12.47
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,15.78
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.18
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,38.9
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.9
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,65.3
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.0
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.39
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.05
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.71
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.3
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.19
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.82
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.1
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.6
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.3
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.3
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.05
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.28
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.8
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.98
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.99
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.66
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.8
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.6
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.6
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.2
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,20.3
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.75
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.93
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.72
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,63.6
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
526409,Bryngwyn Village,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.75
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.39
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.72
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.62
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,16.75
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.43
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,46.1
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.1
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.4
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.9
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.43
526409,Bryngwyn Village,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.31
