Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.24
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.89
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.37
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.94
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.69
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,39.2
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.3
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.2
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.2
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.05
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.81
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.39
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.12
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,7.3
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.1
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.7
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.1
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.08
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.43
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.69
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.04
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.89
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.0
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.1
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.8
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.7
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
615321,Bridge Street Crickhowell,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.57
