site,time,unit,value
Thrapston,10/11/2023 00:00:00,MW,-5.4305677
Thrapston,10/11/2023 00:05:00,MW,-5.387613
Thrapston,10/11/2023 00:10:00,MW,-5.297383999999999
Thrapston,10/11/2023 00:15:00,MW,-5.3311744999999995
Thrapston,10/11/2023 00:20:00,MW,-5.3442941
Thrapston,10/11/2023 00:25:00,MW,-5.2979848
Thrapston,10/11/2023 00:30:00,MW,-5.3700194
Thrapston,10/11/2023 00:35:00,MW,-5.4392171000000005
Thrapston,10/11/2023 00:40:00,MW,-5.4202414
Thrapston,10/11/2023 00:45:00,MW,-5.4921162
Thrapston,10/11/2023 00:50:00,MW,-5.4599703
Thrapston,10/11/2023 00:55:00,MW,-5.4832511
Thrapston,10/11/2023 01:00:00,MW,-5.5016155
Thrapston,10/11/2023 01:05:00,MW,-5.4792235
Thrapston,10/11/2023 01:10:00,MW,-5.5372374
Thrapston,10/11/2023 01:15:00,MW,-5.5296261
Thrapston,10/11/2023 01:20:00,MW,-5.5356462
Thrapston,10/11/2023 01:25:00,MW,-5.4865067
Thrapston,10/11/2023 01:30:00,MW,-5.2970602
Thrapston,10/11/2023 01:35:00,MW,-5.2984775
Thrapston,10/11/2023 01:40:00,MW,-5.4566313
Thrapston,10/11/2023 01:45:00,MW,-5.2877173
Thrapston,10/11/2023 01:50:00,MW,-5.2819382
Thrapston,10/11/2023 01:55:00,MW,-5.2550378
Thrapston,10/11/2023 02:00:00,MW,-5.1966238
Thrapston,10/11/2023 02:05:00,MW,-5.1536655
Thrapston,10/11/2023 02:10:00,MW,-5.0921457
Thrapston,10/11/2023 02:15:00,MW,-5.0662682
Thrapston,10/11/2023 02:20:00,MW,-5.1283554
Thrapston,10/11/2023 02:25:00,MW,-5.3147981
Thrapston,10/11/2023 02:30:00,MW,-5.3500497
Thrapston,10/11/2023 02:35:00,MW,-5.3198819
Thrapston,10/11/2023 02:40:00,MW,-5.258354000000001
Thrapston,10/11/2023 02:45:00,MW,-5.262695300000001
Thrapston,10/11/2023 02:50:00,MW,-5.159304199999999
Thrapston,10/11/2023 02:55:00,MW,-5.1992294999999995
Thrapston,10/11/2023 03:00:00,MW,-5.2389958
Thrapston,10/11/2023 03:05:00,MW,-5.2573967
Thrapston,10/11/2023 03:10:00,MW,-5.1979332
Thrapston,10/11/2023 03:15:00,MW,-5.193918
Thrapston,10/11/2023 03:20:00,MW,-5.0996707
Thrapston,10/11/2023 03:25:00,MW,-5.024238
Thrapston,10/11/2023 03:30:00,MW,-5.0105147
Thrapston,10/11/2023 03:35:00,MW,-5.074837499999999
Thrapston,10/11/2023 03:40:00,MW,-4.9757874
Thrapston,10/11/2023 03:45:00,MW,-5.151888
Thrapston,10/11/2023 03:50:00,MW,-5.1939347
Thrapston,10/11/2023 03:55:00,MW,-5.028241700000001
Thrapston,10/11/2023 04:00:00,MW,-5.1871619
Thrapston,10/11/2023 04:05:00,MW,-5.177449299999999
Thrapston,10/11/2023 04:10:00,MW,-5.1775489
Thrapston,10/11/2023 04:15:00,MW,-5.0746363
Thrapston,10/11/2023 04:20:00,MW,-5.1737821
Thrapston,10/11/2023 04:25:00,MW,-5.122800099999999
Thrapston,10/11/2023 04:30:00,MW,-4.994772
Thrapston,10/11/2023 04:35:00,MW,-5.071025199999999
Thrapston,10/11/2023 04:40:00,MW,-5.0875995
Thrapston,10/11/2023 04:45:00,MW,-5.1776364
Thrapston,10/11/2023 04:50:00,MW,-5.0859154
Thrapston,10/11/2023 04:55:00,MW,-5.1591997
Thrapston,10/11/2023 05:00:00,MW,-5.1493783
Thrapston,10/11/2023 05:05:00,MW,-5.215312
Thrapston,10/11/2023 05:10:00,MW,-5.243242
Thrapston,10/11/2023 05:15:00,MW,-5.2225141
Thrapston,10/11/2023 05:20:00,MW,-5.195405
Thrapston,10/11/2023 05:25:00,MW,-5.1270205
Thrapston,10/11/2023 05:30:00,MW,-5.2525675
Thrapston,10/11/2023 05:35:00,MW,-5.2334003
Thrapston,10/11/2023 05:40:00,MW,-5.2603367
Thrapston,10/11/2023 05:45:00,MW,-5.2228674999999996
Thrapston,10/11/2023 05:50:00,MW,-5.293331500000001
Thrapston,10/11/2023 05:55:00,MW,-5.3705131999999995
Thrapston,10/11/2023 06:00:00,MW,-5.4912168
Thrapston,10/11/2023 06:05:00,MW,-5.616158
Thrapston,10/11/2023 06:10:00,MW,-5.644714499999999
Thrapston,10/11/2023 06:15:00,MW,-5.785432800000001
Thrapston,10/11/2023 06:20:00,MW,-5.9426761
Thrapston,10/11/2023 06:25:00,MW,-6.1013782
Thrapston,10/11/2023 06:30:00,MW,-6.1017314
Thrapston,10/11/2023 06:35:00,MW,-6.0630857
Thrapston,10/11/2023 06:40:00,MW,-6.243267100000001
Thrapston,10/11/2023 06:45:00,MW,-6.563950800000001
Thrapston,10/11/2023 06:50:00,MW,-6.6950073
Thrapston,10/11/2023 06:55:00,MW,-6.9330162
Thrapston,10/11/2023 07:00:00,MW,-6.9030062
Thrapston,10/11/2023 07:05:00,MW,-6.9915565
Thrapston,10/11/2023 07:10:00,MW,-7.052156200000001
Thrapston,10/11/2023 07:15:00,MW,-7.1902495
Thrapston,10/11/2023 07:20:00,MW,-7.1398747
Thrapston,10/11/2023 07:25:00,MW,-7.175912
Thrapston,10/11/2023 07:30:00,MW,-7.2586788
Thrapston,10/11/2023 07:35:00,MW,-7.1968345
Thrapston,10/11/2023 07:40:00,MW,-6.9512443
Thrapston,10/11/2023 07:45:00,MW,-7.1442342
Thrapston,10/11/2023 07:50:00,MW,-7.083461
Thrapston,10/11/2023 07:55:00,MW,-6.9545278
Thrapston,10/11/2023 08:00:00,MW,-7.05917
Thrapston,10/11/2023 08:05:00,MW,-7.1305135
Thrapston,10/11/2023 08:10:00,MW,-7.1001303
Thrapston,10/11/2023 08:15:00,MW,-7.2150757
Thrapston,10/11/2023 08:20:00,MW,-7.309663499999999
Thrapston,10/11/2023 08:25:00,MW,-7.2972951
Thrapston,10/11/2023 08:30:00,MW,-7.0262103
Thrapston,10/11/2023 08:35:00,MW,-6.9147411000000005
Thrapston,10/11/2023 08:40:00,MW,-6.7283835
Thrapston,10/11/2023 08:45:00,MW,-6.6689856
Thrapston,10/11/2023 08:50:00,MW,-6.8484011
Thrapston,10/11/2023 08:55:00,MW,-6.8811951
Thrapston,10/11/2023 09:00:00,MW,-6.9302871
Thrapston,10/11/2023 09:05:00,MW,-6.9261277
Thrapston,10/11/2023 09:10:00,MW,-6.8163509
Thrapston,10/11/2023 09:15:00,MW,-6.6633718
Thrapston,10/11/2023 09:20:00,MW,-6.778393100000001
Thrapston,10/11/2023 09:25:00,MW,-6.7584195000000005
Thrapston,10/11/2023 09:30:00,MW,-6.7006508
Thrapston,10/11/2023 09:35:00,MW,-6.600243799999999
Thrapston,10/11/2023 09:40:00,MW,-6.7599454
Thrapston,10/11/2023 09:45:00,MW,-6.656588
Thrapston,10/11/2023 09:50:00,MW,-6.8447221
Thrapston,10/11/2023 09:55:00,MW,-6.9139804
Thrapston,10/11/2023 10:00:00,MW,-6.8269496
Thrapston,10/11/2023 10:05:00,MW,-6.5305745
Thrapston,10/11/2023 10:10:00,MW,-6.6997833
Thrapston,10/11/2023 10:15:00,MW,-6.467973499999999
Thrapston,10/11/2023 10:20:00,MW,-6.3136542
Thrapston,10/11/2023 10:25:00,MW,-6.4081077
Thrapston,10/11/2023 10:30:00,MW,-6.292078
Thrapston,10/11/2023 10:35:00,MW,-6.1828363
Thrapston,10/11/2023 10:40:00,MW,-5.8466432
