Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.36
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.41
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.74
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,4.85
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,10.64
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,8.55
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,N Current (RMS),A,39.6
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,21.8
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,45.7
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,38.1
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.54
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.35
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.78
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,17.38
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,8.31
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,8.69
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,41.0
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,73.4
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,35.2
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,40.5
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.82
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.65
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.69
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.21
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.32
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.23
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,41.5
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,16.1
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,16.1
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,23.0
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.12
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.7
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.63
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.13
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.39
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,41.2
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,22.0
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.0
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.92
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.62
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.26
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.56
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.89
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.58
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,41.0
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.2
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.5
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,33.9
932405,Dunblane Drive,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.64
