Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.51
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.66
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.67
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,15.4
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,9.11
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,15.26
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,N Current (RMS),A,38.7
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,66.7
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,40.8
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,65.5
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.37
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.58
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.16
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.38
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,20.15
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,27.79
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,56.3
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,99.2
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,87.6
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,117.4
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.27
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.14
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.83
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.24
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,21.0
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.6
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.0
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.23
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.44
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.53
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,28.3
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.3
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.6
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.7
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.39
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.03
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.36
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.54
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.4
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,28.9
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.6
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,32.6
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.9
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.15
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.17
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.34
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,43.2
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,60.3
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.9
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,73.6
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.28
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.42
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.19
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,87.64
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.23
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,88.57
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,183.9
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,370.4
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,270.2
881298,Southchurch Drive,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,374.9
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.98
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.79
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.5
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,24.62
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.57
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,17.22
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,N Current (RMS),A,56.7
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,102.5
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,42.5
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,73.0
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.29
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.14
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.72
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.8
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,22.85
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,26.04
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,54.6
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,81.3
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,97.8
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,111.1
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.11
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.25
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.23
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.92
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,21.9
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,47.5
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.0
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.8
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.99
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.62
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.81
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.03
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,26.4
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,53.3
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.0
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.4
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.71
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.11
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.04
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.51
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.41
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.0
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.6
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.9
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.5
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.63
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.63
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.76
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.09
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,48.7
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,58.4
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.6
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,80.4
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
881298,Southchurch Drive,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
