site,time,unit,value
Ketley 33Kv,10/16/2023 00:00:00,MW,33.50206
Ketley 33Kv,10/16/2023 00:05:00,MW,33.025174
Ketley 33Kv,10/16/2023 00:10:00,MW,32.639916
Ketley 33Kv,10/16/2023 00:15:00,MW,32.679597
Ketley 33Kv,10/16/2023 00:20:00,MW,32.758241
Ketley 33Kv,10/16/2023 00:25:00,MW,32.689848
Ketley 33Kv,10/16/2023 00:30:00,MW,33.371723
Ketley 33Kv,10/16/2023 00:35:00,MW,33.301610999999994
Ketley 33Kv,10/16/2023 00:40:00,MW,32.671829
Ketley 33Kv,10/16/2023 00:45:00,MW,32.707391
Ketley 33Kv,10/16/2023 00:50:00,MW,32.289973
Ketley 33Kv,10/16/2023 00:55:00,MW,32.266749000000004
Ketley 33Kv,10/16/2023 01:00:00,MW,32.228128
Ketley 33Kv,10/16/2023 01:05:00,MW,32.360651
Ketley 33Kv,10/16/2023 01:10:00,MW,32.051691000000005
Ketley 33Kv,10/16/2023 01:15:00,MW,32.441055
Ketley 33Kv,10/16/2023 01:20:00,MW,32.25954
Ketley 33Kv,10/16/2023 01:25:00,MW,32.423271
Ketley 33Kv,10/16/2023 01:30:00,MW,32.265406
Ketley 33Kv,10/16/2023 01:35:00,MW,32.409895
Ketley 33Kv,10/16/2023 01:40:00,MW,32.512174
Ketley 33Kv,10/16/2023 01:45:00,MW,32.625226999999995
Ketley 33Kv,10/16/2023 01:50:00,MW,32.534662
Ketley 33Kv,10/16/2023 01:55:00,MW,32.575136
Ketley 33Kv,10/16/2023 02:00:00,MW,32.504506
Ketley 33Kv,10/16/2023 02:05:00,MW,32.369977
Ketley 33Kv,10/16/2023 02:10:00,MW,32.30553
Ketley 33Kv,10/16/2023 02:15:00,MW,32.519101
Ketley 33Kv,10/16/2023 02:20:00,MW,32.232799
Ketley 33Kv,10/16/2023 02:25:00,MW,32.212503999999996
Ketley 33Kv,10/16/2023 02:30:00,MW,32.040979
Ketley 33Kv,10/16/2023 02:35:00,MW,32.040746
Ketley 33Kv,10/16/2023 02:40:00,MW,31.929136
Ketley 33Kv,10/16/2023 02:45:00,MW,31.740940000000002
Ketley 33Kv,10/16/2023 02:50:00,MW,31.869242999999997
Ketley 33Kv,10/16/2023 02:55:00,MW,31.571219
Ketley 33Kv,10/16/2023 03:00:00,MW,31.604965500000002
Ketley 33Kv,10/16/2023 03:05:00,MW,31.689056
Ketley 33Kv,10/16/2023 03:10:00,MW,31.534239999999997
Ketley 33Kv,10/16/2023 03:15:00,MW,31.465046
Ketley 33Kv,10/16/2023 03:20:00,MW,31.502938
Ketley 33Kv,10/16/2023 03:25:00,MW,31.400559
Ketley 33Kv,10/16/2023 03:30:00,MW,31.1414145
Ketley 33Kv,10/16/2023 03:35:00,MW,30.936909
Ketley 33Kv,10/16/2023 03:40:00,MW,31.053857999999998
Ketley 33Kv,10/16/2023 03:45:00,MW,31.102961
Ketley 33Kv,10/16/2023 03:50:00,MW,31.218750999999997
Ketley 33Kv,10/16/2023 03:55:00,MW,31.344657
Ketley 33Kv,10/16/2023 04:00:00,MW,31.810199
Ketley 33Kv,10/16/2023 04:05:00,MW,32.22787
Ketley 33Kv,10/16/2023 04:10:00,MW,32.042109
Ketley 33Kv,10/16/2023 04:15:00,MW,32.172609
Ketley 33Kv,10/16/2023 04:20:00,MW,32.254888
Ketley 33Kv,10/16/2023 04:25:00,MW,32.438673
Ketley 33Kv,10/16/2023 04:30:00,MW,32.46663
Ketley 33Kv,10/16/2023 04:35:00,MW,32.75768
Ketley 33Kv,10/16/2023 04:40:00,MW,33.302417
Ketley 33Kv,10/16/2023 04:45:00,MW,33.79159
Ketley 33Kv,10/16/2023 04:50:00,MW,35.036839
Ketley 33Kv,10/16/2023 04:55:00,MW,35.160374000000004
Ketley 33Kv,10/16/2023 05:00:00,MW,35.325932
Ketley 33Kv,10/16/2023 05:05:00,MW,35.958324000000005
Ketley 33Kv,10/16/2023 05:10:00,MW,36.205138000000005
Ketley 33Kv,10/16/2023 05:15:00,MW,36.318625999999995
Ketley 33Kv,10/16/2023 05:20:00,MW,36.391588999999996
Ketley 33Kv,10/16/2023 05:25:00,MW,36.75763
Ketley 33Kv,10/16/2023 05:30:00,MW,37.186575000000005
Ketley 33Kv,10/16/2023 05:35:00,MW,37.624399
Ketley 33Kv,10/16/2023 05:40:00,MW,36.686208
Ketley 33Kv,10/16/2023 05:45:00,MW,36.337458
Ketley 33Kv,10/16/2023 05:50:00,MW,37.654047
Ketley 33Kv,10/16/2023 05:55:00,MW,39.304171
Ketley 33Kv,10/16/2023 06:00:00,MW,41.00565
Ketley 33Kv,10/16/2023 06:05:00,MW,42.79551
Ketley 33Kv,10/16/2023 06:10:00,MW,43.802834
Ketley 33Kv,10/16/2023 06:15:00,MW,44.488523
Ketley 33Kv,10/16/2023 06:20:00,MW,45.421738
Ketley 33Kv,10/16/2023 06:25:00,MW,45.965365000000006
Ketley 33Kv,10/16/2023 06:30:00,MW,46.691254
Ketley 33Kv,10/16/2023 06:35:00,MW,47.344312
Ketley 33Kv,10/16/2023 06:40:00,MW,48.072129000000004
Ketley 33Kv,10/16/2023 06:45:00,MW,48.454779
Ketley 33Kv,10/16/2023 06:50:00,MW,49.582674999999995
Ketley 33Kv,10/16/2023 06:55:00,MW,50.260973
Ketley 33Kv,10/16/2023 07:00:00,MW,51.49702
Ketley 33Kv,10/16/2023 07:05:00,MW,51.048834
Ketley 33Kv,10/16/2023 07:10:00,MW,51.64159
Ketley 33Kv,10/16/2023 07:15:00,MW,52.596723
Ketley 33Kv,10/16/2023 07:20:00,MW,55.297716
Ketley 33Kv,10/16/2023 07:25:00,MW,55.944649999999996
Ketley 33Kv,10/16/2023 07:30:00,MW,56.326662
Ketley 33Kv,10/16/2023 07:35:00,MW,56.677536
Ketley 33Kv,10/16/2023 07:40:00,MW,57.279298
Ketley 33Kv,10/16/2023 07:45:00,MW,57.739298000000005
Ketley 33Kv,10/16/2023 07:50:00,MW,57.848366999999996
Ketley 33Kv,10/16/2023 07:55:00,MW,57.839838
