Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-03-31 01:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 03:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-03-31 03:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 04:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-03-31 04:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-03-31 05:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-03-31 05:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-03-31 06:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 06:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 07:00:00,1.2883200000000001,0.37576000000000004,1.342,0.0019200000000000003,0.0005600000000000001,0.002,1.2864,0.37520000000000003,1.34
2019-03-31 07:30:00,1.3420800000000002,0.39144,1.3980000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 08:00:00,1.40832,0.41076,1.467,0.01632,0.00476,0.017,1.392,0.406,1.45
2019-03-31 08:30:00,1.4726400000000002,0.42952,1.534,0.02304,0.00672,0.024,1.4496,0.4228,1.51
2019-03-31 09:00:00,1.41216,0.41188,1.471,0.02976,0.00868,0.031,1.3824,0.4032,1.44
2019-03-31 09:30:00,1.41696,0.41328000000000004,1.476,0.03456,0.01008,0.036000000000000004,1.3824,0.4032,1.44
2019-03-31 10:00:00,1.44,0.42,1.5,0.038400000000000004,0.0112,0.04,1.4016,0.4088,1.46
2019-03-31 10:30:00,1.272,0.371,1.325,0.0432,0.0126,0.045,1.2288000000000001,0.3584,1.28
2019-03-31 11:00:00,1.15392,0.33656,1.202,0.04032,0.011760000000000001,0.042,1.1136,0.32480000000000003,1.16
2019-03-31 11:30:00,1.19808,0.34944000000000003,1.248,0.04608,0.01344,0.048,1.152,0.336,1.2
2019-03-31 12:00:00,1.14144,0.33292000000000005,1.189,0.047040000000000005,0.013720000000000001,0.049,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 12:30:00,1.0924800000000001,0.31864000000000003,1.138,0.04608,0.01344,0.048,1.0464,0.3052,1.09
2019-03-31 13:00:00,1.0924800000000001,0.31864000000000003,1.138,0.04608,0.01344,0.048,1.0464,0.3052,1.09
2019-03-31 13:30:00,1.05216,0.30688000000000004,1.096,0.044160000000000005,0.01288,0.046,1.008,0.294,1.05
2019-03-31 14:00:00,1.00128,0.29204,1.043,0.041280000000000004,0.01204,0.043000000000000003,0.96,0.28,1.0
2019-03-31 14:30:00,0.9984000000000001,0.2912,1.04,0.038400000000000004,0.0112,0.04,0.96,0.28,1.0
2019-03-31 15:00:00,1.0224,0.2982,1.065,0.033600000000000005,0.0098,0.035,0.9888,0.2884,1.03
2019-03-31 15:30:00,1.056,0.308,1.1,0.028800000000000003,0.008400000000000001,0.03,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 16:00:00,1.1184,0.3262,1.165,0.024,0.007,0.025,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 16:30:00,1.26528,0.36904000000000003,1.318,0.01728,0.00504,0.018000000000000002,1.248,0.364,1.3
2019-03-31 17:00:00,1.34592,0.39256,1.4020000000000001,0.01152,0.00336,0.012,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 17:30:00,1.43616,0.41888000000000003,1.496,0.00576,0.00168,0.006,1.4304000000000001,0.4172,1.49
2019-03-31 18:00:00,1.5561600000000002,0.45388000000000006,1.621,0.0009600000000000001,0.00028000000000000003,0.001,1.5552000000000001,0.4536,1.62
2019-03-31 18:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 19:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 19:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-03-31 20:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-03-31 20:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 21:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 21:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-03-31 22:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 22:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-03-31 23:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-03-31 23:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 00:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-01 00:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-01 01:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-04-01 01:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-04-01 02:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 02:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-01 03:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 03:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 04:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-04-01 04:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-01 05:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-01 05:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-04-01 06:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-01 06:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-01 07:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 07:30:00,1.82496,0.5322800000000001,1.901,0.0009600000000000001,0.00028000000000000003,0.001,1.824,0.532,1.9
2019-04-01 08:00:00,1.7424,0.5082,1.815,0.0048000000000000004,0.0014,0.005,1.7376,0.5068,1.81
2019-04-01 08:30:00,1.6329600000000002,0.47628000000000004,1.701,0.010560000000000002,0.0030800000000000003,0.011,1.6224,0.4732,1.69
2019-04-01 09:00:00,1.49664,0.43652,1.5590000000000002,0.018240000000000003,0.00532,0.019,1.4784000000000002,0.4312,1.54
2019-04-01 09:30:00,1.4064,0.4102,1.465,0.024,0.007,0.025,1.3824,0.4032,1.44
2019-04-01 10:00:00,1.31616,0.38388000000000005,1.371,0.02976,0.00868,0.031,1.2864,0.37520000000000003,1.34
2019-04-01 10:30:00,1.23456,0.36008,1.286,0.03456,0.01008,0.036000000000000004,1.2,0.35000000000000003,1.25
2019-04-01 11:00:00,1.1136,0.32480000000000003,1.16,0.038400000000000004,0.0112,0.04,1.0752,0.3136,1.12
2019-04-01 11:30:00,1.11456,0.32508000000000004,1.161,0.039360000000000006,0.01148,0.041,1.0752,0.3136,1.12
2019-04-01 12:00:00,1.07712,0.31416000000000005,1.1219999999999999,0.04032,0.011760000000000001,0.042,1.0368,0.3024,1.08
2019-04-01 12:30:00,1.11648,0.32564000000000004,1.163,0.041280000000000004,0.01204,0.043000000000000003,1.0752,0.3136,1.12
2019-04-01 13:00:00,1.06464,0.31052,1.109,0.03744,0.010920000000000001,0.039,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 13:30:00,1.04352,0.30436,1.087,0.04512,0.013160000000000002,0.047,0.9984000000000001,0.2912,1.04
2019-04-01 14:00:00,1.01088,0.29484000000000005,1.053,0.041280000000000004,0.01204,0.043000000000000003,0.9696,0.2828,1.01
2019-04-01 14:30:00,1.02048,0.29764,1.063,0.041280000000000004,0.01204,0.043000000000000003,0.9792000000000001,0.2856,1.02
2019-04-01 15:00:00,1.0464,0.3052,1.09,0.038400000000000004,0.0112,0.04,1.008,0.294,1.05
2019-04-01 15:30:00,1.032,0.301,1.075,0.033600000000000005,0.0098,0.035,0.9984000000000001,0.2912,1.04
2019-04-01 16:00:00,1.07232,0.31276000000000004,1.117,0.025920000000000002,0.007560000000000001,0.027,1.0464,0.3052,1.09
2019-04-01 16:30:00,1.23648,0.36064,1.288,0.02688,0.007840000000000001,0.028,1.2096,0.3528,1.26
2019-04-01 17:00:00,1.32672,0.38696,1.3820000000000001,0.021120000000000003,0.0061600000000000005,0.022,1.3056,0.3808,1.3599999999999999
