Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.11
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.48
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,28.74
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,11.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.52
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,N Current (RMS),A,71.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,118.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,47.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,40.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.65
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.95
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.78
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,N Current (RMS),A,24.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,45.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,53.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.81
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.31
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,16.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.83
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,N Current (RMS),A,24.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,79.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,69.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,63.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.38
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,12.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,14.74
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,32.92
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,52.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,38.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,N Current (RMS),A,102.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,136.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,220.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,168.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,transformer,,Temperature,C,30.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.76
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.32
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.75
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L3 Active Power,kW,90.92
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L2 Active Power,kW,92.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L1 Active Power,kW,69.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,N Current (RMS),A,123.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,376.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,386.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,292.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.83
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-06T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,29.42
