Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.38
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.56
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.61
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Active Power,kW,5.76
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Active Power,kW,7.69
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Active Power,kW,5.48
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,N Current (RMS),A,18.1
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,25.1
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,34.0
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,25.0
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.37
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.87
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-1.67
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Active Power,kW,37.81
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Active Power,kW,42.19
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Active Power,kW,23.68
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,N Current (RMS),A,77.7
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,159.6
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,177.6
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,101.8
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.08
900405,Hall Mews Boston,2024-01-19T23:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.22
