Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,11.3,2.24,11.51987847,0,0,0,11.3,2.24,11.51987847,11.43,0,11.43,0,0,0,11.43,0,11.43
31/03/2019 01:00,11.21,2.26,11.43554546,0,0,0,11.21,2.26,11.43554546,11.45,0,11.45,0,0,0,11.45,0,11.45
31/03/2019 01:30,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281
31/03/2019 02:00,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281,0.006,0.006,0.008485281,0,0,0,0.006,0.006,0.008485281
31/03/2019 02:30,10.96,0.84,10.99214265,0,0,0,10.96,0.84,10.99214265,10.87,0,10.87,0,0,0,10.87,0,10.87
31/03/2019 03:00,10.51,2.19,10.73574404,0,0,0,10.51,2.19,10.73574404,10.6,0,10.6,0,0,0,10.6,0,10.6
31/03/2019 03:30,10.03,2.18,10.26417556,0,0,0,10.03,2.18,10.26417556,10.33,0,10.33,0,0,0,10.33,0,10.33
31/03/2019 04:00,9.69,2.28,9.954622042,0,0,0,9.69,2.28,9.954622042,10,0,10,0,0,0,10,0,10
31/03/2019 04:30,9.48,2.35,9.766928893,0,0,0,9.48,2.35,9.766928893,9.66,0,9.66,0,0,0,9.66,0,9.66
31/03/2019 05:00,9.16,2.27,9.437081117,0,0,0,9.16,2.27,9.437081117,9.51,0,9.51,0,0,0,9.51,0,9.51
31/03/2019 05:30,9.11,2.21,9.374230635,0,0,0,9.11,2.21,9.374230635,9.38,0,9.38,0,0,0,9.38,0,9.38
31/03/2019 06:00,9.16,2.17,9.4135275,0,0,0,9.16,2.17,9.4135275,9.45,0,9.45,0,0,0,9.45,0,9.45
31/03/2019 06:30,9.39,2.09,9.619781702,0,0,0,9.39,2.09,9.619781702,9.69,0,9.69,0,0,0,9.69,0,9.69
31/03/2019 07:00,9.57,2.05,9.78710376,0,0,0,9.57,2.05,9.78710376,9.73,0,9.73,0,0,0,9.73,0,9.73
31/03/2019 07:30,9.66,1.9,9.84507999,0,0,0,9.66,1.9,9.84507999,10.03,0,10.03,0,0,0,10.03,0,10.03
31/03/2019 08:00,10.1,1.86,10.26983934,0,0,0,10.1,1.86,10.26983934,10.31,0,10.31,0,0,0,10.31,0,10.31
31/03/2019 08:30,10.33,1.93,10.50874874,0,0,0,10.33,1.93,10.50874874,10.54,0,10.54,0,0,0,10.54,0,10.54
31/03/2019 09:00,10.68,1.92,10.85121191,0,0,0,10.68,1.92,10.85121191,10.8,0,10.8,0,0,0,10.8,0,10.8
31/03/2019 09:30,11.68,0.95,11.71857073,0,0,0,11.68,0.95,11.71857073,11.52,0,11.52,0,0,0,11.52,0,11.52
31/03/2019 10:00,12.29,0,12.29,0,0,0,12.29,0,12.29,12.09,0,12.09,0,0,0,12.09,0,12.09
31/03/2019 10:30,12.66,1.01,12.70022441,0,0,0,12.66,1.01,12.70022441,12.74,-0.86,12.7689937,0,0,0,12.74,-0.86,12.7689937
31/03/2019 11:00,13.19,0.97,13.22561908,0,0,0,13.19,0.97,13.22561908,13.33,-0.86,13.35771313,0,0,0,13.33,-0.86,13.35771313
31/03/2019 11:30,13.75,0.99,13.78559393,0,0,0,13.75,0.99,13.78559393,13.96,-1.71,14.06434143,0,0,0,13.96,-1.71,14.06434143
31/03/2019 12:00,13.98,0.99,14.01500981,0,0,0,13.98,0.99,14.01500981,14.2,-1.77,14.30988819,0,0,0,14.2,-1.77,14.30988819
31/03/2019 12:30,14.09,0.96,14.12266618,0,0,0,14.09,0.96,14.12266618,14.33,-1.77,14.43889885,0,0,0,14.33,-1.77,14.43889885
31/03/2019 13:00,14.22,0.98,14.25372934,0,0,0,14.22,0.98,14.25372934,14.39,-1.77,14.49844819,0,0,0,14.39,-1.77,14.49844819
31/03/2019 13:30,14.19,1,14.22519244,0,0,0,14.19,1,14.22519244,14.39,-1.8,14.50214122,0,0,0,14.39,-1.8,14.50214122
31/03/2019 14:00,14.22,1,14.25511838,0,0,0,14.22,1,14.25511838,14.47,-1.78,14.57907062,0,0,0,14.47,-1.78,14.57907062
31/03/2019 14:30,14.26,1.05,14.29860483,0,0,0,14.26,1.05,14.29860483,14.53,-1.78,14.63862357,0,0,0,14.53,-1.78,14.63862357
31/03/2019 15:00,14.21,1.92,14.3391248,0,0,0,14.21,1.92,14.3391248,14.47,-1.86,14.58905412,0,0,0,14.47,-1.86,14.58905412
31/03/2019 15:30,13.98,1.16,14.02804334,0,0,0,13.98,1.16,14.02804334,14.23,-1.86,14.35104526,0,0,0,14.23,-1.86,14.35104526
31/03/2019 16:00,13.83,1.97,13.96960271,0,0,0,13.83,1.97,13.96960271,14.08,-1.83,14.19842597,0,0,0,14.08,-1.83,14.19842597
31/03/2019 16:30,13.8,1.92,13.93292503,0,0,0,13.8,1.92,13.93292503,13.99,-1.88,14.11575361,0,0,0,13.99,-1.88,14.11575361
31/03/2019 17:00,13.71,1.98,13.85223809,0,0,0,13.71,1.98,13.85223809,13.92,-1.8,14.03589684,0,0,0,13.92,-1.8,14.03589684
31/03/2019 17:30,13.26,2.04,13.41600537,0,0,0,13.26,2.04,13.41600537,13.49,-1.74,13.60175356,0,0,0,13.49,-1.74,13.60175356
31/03/2019 18:00,13.11,2.04,13.26776922,0,0,0,13.11,2.04,13.26776922,13.29,-0.92,13.32180543,0,0,0,13.29,-0.92,13.32180543
31/03/2019 18:30,13.06,2.06,13.22146739,0,0,0,13.06,2.06,13.22146739,13.08,-0.87,13.10890156,0,0,0,13.08,-0.87,13.10890156
31/03/2019 19:00,13.21,0,13.21,0,0,0,13.21,0,13.21,12.96,0,12.96,0,0,0,12.96,0,12.96
31/03/2019 19:30,13.41,0,13.41,0,0,0,13.41,0,13.41,13.14,0,13.14,0,0,0,13.14,0,13.14
31/03/2019 20:00,13.45,2.11,13.61449962,0,0,0,13.45,2.11,13.61449962,13.38,-0.95,13.41368331,0,0,0,13.38,-0.95,13.41368331
31/03/2019 20:30,13.59,2.11,13.75282516,0,0,0,13.59,2.11,13.75282516,13.61,0,13.61,0,0,0,13.61,0,13.61
31/03/2019 21:00,13.36,2.14,13.53030672,0,0,0,13.36,2.14,13.53030672,13.39,0,13.39,0,0,0,13.39,0,13.39
31/03/2019 21:30,12.83,2.06,12.99432568,0,0,0,12.83,2.06,12.99432568,12.99,0,12.99,0,0,0,12.99,0,12.99
31/03/2019 22:00,12.64,2.11,12.81490148,0,0,0,12.64,2.11,12.81490148,12.46,0,12.46,0,0,0,12.46,0,12.46
31/03/2019 22:30,12.01,2.22,12.21345569,0,0,0,12.01,2.22,12.21345569,12.12,-0.82,12.1477076,0,0,0,12.12,-0.82,12.1477076
31/03/2019 23:00,11.49,0.85,11.52139748,0,0,0,11.49,0.85,11.52139748,11.39,0,11.39,0,0,0,11.39,0,11.39
31/03/2019 23:30,10.98,2.32,11.22242398,0,0,0,10.98,2.32,11.22242398,11.09,0,11.09,0,0,0,11.09,0,11.09
01/04/2019 00:00,10.7,2.06,10.89649485,0,0,0,10.7,2.06,10.89649485,10.74,0,10.74,0,0,0,10.74,0,10.74
01/04/2019 00:30,10.31,2.12,10.52570663,0,0,0,10.31,2.12,10.52570663,10.61,0,10.61,0,0,0,10.61,0,10.61
01/04/2019 01:00,10.14,2.41,10.42246132,0,0,0,10.14,2.41,10.42246132,10.26,0,10.26,0,0,0,10.26,0,10.26
01/04/2019 01:30,10.91,0.84,10.94228952,0,0,0,10.91,0.84,10.94228952,10.95,0,10.95,0,0,0,10.95,0,10.95
01/04/2019 02:00,10.86,0.84,10.89243774,0,0,0,10.86,0.84,10.89243774,10.87,0,10.87,0,0,0,10.87,0,10.87
01/04/2019 02:30,10.62,0.84,10.65316854,0,0,0,10.62,0.84,10.65316854,10.52,0,10.52,0,0,0,10.52,0,10.52
01/04/2019 03:00,10.41,0.84,10.4438355,0,0,0,10.41,0.84,10.4438355,10.29,0,10.29,0,0,0,10.29,0,10.29
01/04/2019 03:30,10.1,0.84,10.1348705,0,0,0,10.1,0.84,10.1348705,10.06,0,10.06,0,0,0,10.06,0,10.06
01/04/2019 04:00,9.87,2.34,10.14359404,0,0,0,9.87,2.34,10.14359404,9.88,0,9.88,0,0,0,9.88,0,9.88
01/04/2019 04:30,9.66,2.32,9.934686709,0,0,0,9.66,2.32,9.934686709,9.78,0,9.78,0,0,0,9.78,0,9.78
01/04/2019 05:00,9.81,0,9.81,0,0,0,9.81,0,9.81,9.71,0,9.71,0,0,0,9.71,0,9.71
01/04/2019 05:30,10.2,0,10.2,0,0,0,10.2,0,10.2,10.14,0,10.14,0,0,0,10.14,0,10.14
01/04/2019 06:00,10.74,2,10.92463272,0,0,0,10.74,2,10.92463272,10.65,-0.84,10.6830754,0,0,0,10.65,-0.84,10.6830754
01/04/2019 06:30,11.85,1.86,11.99508649,0,0,0,11.85,1.86,11.99508649,11.91,-0.88,11.94246624,0,0,0,11.91,-0.88,11.94246624
01/04/2019 07:00,12.66,0.94,12.69484935,0,0,0,12.66,0.94,12.69484935,12.82,-1.79,12.94436171,0,0,0,12.82,-1.79,12.94436171
01/04/2019 07:30,14.11,0.88,14.1374149,0,0,0,14.11,0.88,14.1374149,14.28,-1.93,14.40983345,0,0,0,14.28,-1.93,14.40983345
01/04/2019 08:00,15.5,0.9,15.52610705,0,0,0,15.5,0.9,15.52610705,15.65,-2.23,15.80808021,0,0,0,15.65,-2.23,15.80808021
01/04/2019 08:30,16.82,0.85,16.84146371,0,0,0,16.82,0.85,16.84146371,16.64,-2.23,16.78876112,0,0,0,16.64,-2.23,16.78876112
01/04/2019 09:00,17.33,0.98,17.35768706,0,0,0,17.33,0.98,17.35768706,17.22,-2.37,17.38232723,0,0,0,17.22,-2.37,17.38232723
01/04/2019 09:30,17.79,0.98,17.81697225,0,0,0,17.79,0.98,17.81697225,18.21,-2.58,18.39185961,0,0,0,18.21,-2.58,18.39185961
01/04/2019 10:00,18.01,1.01,18.03829815,0,0,0,18.01,1.01,18.03829815,18.1,-2.54,18.27735211,0,0,0,18.1,-2.54,18.27735211
01/04/2019 10:30,18,0,18,0,0,0,18,0,18,17.87,-0.89,17.89214912,0,0,0,17.87,-0.89,17.89214912
01/04/2019 11:00,17.7,0.97,17.72655917,0,0,0,17.7,0.97,17.72655917,18.09,-2.35,18.24200099,0,0,0,18.09,-2.35,18.24200099
01/04/2019 11:30,17.91,0.92,17.93361369,0,0,0,17.91,0.92,17.93361369,18.2,-2.47,18.36684241,0,0,0,18.2,-2.47,18.36684241
01/04/2019 12:00,17.73,0.92,17.7538531,0,0,0,17.73,0.92,17.7538531,18.2,-2.62,18.3876154,0,0,0,18.2,-2.62,18.3876154
01/04/2019 12:30,17.83,0.92,17.8537195,0,0,0,17.83,0.92,17.8537195,18.3,-2.67,18.493753,0,0,0,18.3,-2.67,18.493753
01/04/2019 13:00,17.7,0.94,17.72494288,0,0,0,17.7,0.94,17.72494288,18.2,-2.64,18.3904758,0,0,0,18.2,-2.64,18.3904758
01/04/2019 13:30,17.83,0.9,17.85270008,0,0,0,17.83,0.9,17.85270008,18.08,-2.47,18.24793961,0,0,0,18.08,-2.47,18.24793961
01/04/2019 14:00,17.68,0,17.68,0,0,0,17.68,0,17.68,17.69,-0.88,17.71187455,0,0,0,17.69,-0.88,17.71187455
01/04/2019 14:30,17.63,0,17.63,0,0,0,17.63,0,17.63,17.67,-0.88,17.69189928,0,0,0,17.67,-0.88,17.69189928
01/04/2019 15:00,17.33,0.86,17.3513256,0,0,0,17.33,0.86,17.3513256,17.52,-2.24,17.66261589,0,0,0,17.52,-2.24,17.66261589
01/04/2019 15:30,17.04,0.86,17.06168808,0,0,0,17.04,0.86,17.06168808,17.48,-2.54,17.66357835,0,0,0,17.48,-2.54,17.66357835
01/04/2019 16:00,16.87,0.84,16.89089992,0,0,0,16.87,0.84,16.89089992,17.36,-2.6,17.55362071,0,0,0,17.36,-2.6,17.55362071
01/04/2019 16:30,16.92,0.84,16.94083823,0,0,0,16.92,0.84,16.94083823,17.3,-2.65,17.50178562,0,0,0,17.3,-2.65,17.50178562
01/04/2019 17:00,16.97,0.84,16.99077691,0,0,0,16.97,0.84,16.99077691,17.3,-2.69,17.50788679,0,0,0,17.3,-2.69,17.50788679
01/04/2019 17:30,16.8,0.88,16.82303183,0,0,0,16.8,0.88,16.82303183,17.18,-2.6,17.37562661,0,0,0,17.18,-2.6,17.37562661
01/04/2019 18:00,16.67,0.86,16.69216882,0,0,0,16.67,0.86,16.69216882,16.95,-2.7,17.16369715,0,0,0,16.95,-2.7,17.16369715
01/04/2019 18:30,16.27,0.88,16.29378102,0,0,0,16.27,0.88,16.29378102,16.47,-2.36,16.63822406,0,0,0,16.47,-2.36,16.63822406
01/04/2019 19:00,16.05,0.94,16.07750292,0,0,0,16.05,0.94,16.07750292,16.28,-2.31,16.44306845,0,0,0,16.28,-2.31,16.44306845
01/04/2019 19:30,15.33,1.07,15.36729644,0,0,0,15.33,1.07,15.36729644,15.53,-1.18,15.57476485,0,0,0,15.53,-1.18,15.57476485
01/04/2019 20:00,15.28,1.07,15.31741819,0,0,0,15.28,1.07,15.31741819,15.37,-1.06,15.40650836,0,0,0,15.37,-1.06,15.40650836
01/04/2019 20:30,15,1.14,15.04325763,0,0,0,15,1.14,15.04325763,15.06,-1.01,15.09382987,0,0,0,15.06,-1.01,15.09382987
01/04/2019 21:00,14.24,1.25,14.29475778,0,0,0,14.24,1.25,14.29475778,14.45,-1.01,14.48525457,0,0,0,14.45,-1.01,14.48525457
01/04/2019 21:30,13.5,2.06,13.65626596,0,0,0,13.5,2.06,13.65626596,13.63,0,13.63,0,0,0,13.63,0,13.63
01/04/2019 22:00,12.88,2.21,13.06822482,0,0,0,12.88,2.21,13.06822482,13.01,-0.89,13.04040644,0,0,0,13.01,-0.89,13.04040644
01/04/2019 22:30,12.16,2.29,12.37375044,0,0,0,12.16,2.29,12.37375044,12.24,-0.82,12.26743657,0,0,0,12.24,-0.82,12.26743657
01/04/2019 23:00,11.41,2.33,11.64547122,0,0,0,11.41,2.33,11.64547122,11.71,0,11.71,0,0,0,11.71,0,11.71
01/04/2019 23:30,10.89,2.22,11.11397769,0,0,0,10.89,2.22,11.11397769,11.14,0,11.14,0,0,0,11.14,0,11.14
02/04/2019 00:00,10.42,2.29,10.66866908,0,0,0,10.42,2.29,10.66866908,10.64,0,10.64,0,0,0,10.64,0,10.64
02/04/2019 00:30,10.15,2.2,10.38568727,0,0,0,10.15,2.2,10.38568727,10.42,0,10.42,0,0,0,10.42,0,10.42
02/04/2019 01:00,9.95,2.27,10.20565529,0,0,0,9.95,2.27,10.20565529,10.18,0,10.18,0,0,0,10.18,0,10.18
02/04/2019 01:30,10.5,2.21,10.73005592,0,0,0,10.5,2.21,10.73005592,10.87,0,10.87,0,0,0,10.87,0,10.87
02/04/2019 02:00,10.48,2.33,10.73588841,0,0,0,10.48,2.33,10.73588841,10.79,0,10.79,0,0,0,10.79,0,10.79
02/04/2019 02:30,10.33,2.32,10.58731789,0,0,0,10.33,2.32,10.58731789,10.67,0,10.67,0,0,0,10.67,0,10.67
02/04/2019 03:00,9.98,2.38,10.25986355,0,0,0,9.98,2.38,10.25986355,10.21,0,10.21,0,0,0,10.21,0,10.21
02/04/2019 03:30,9.65,2.3,9.920307455,0,0,0,9.65,2.3,9.920307455,9.97,0,9.97,0,0,0,9.97,0,9.97
02/04/2019 04:00,9.42,2.3,9.696721095,0,0,0,9.42,2.3,9.696721095,9.69,0,9.69,0,0,0,9.69,0,9.69
02/04/2019 04:30,9.39,2.34,9.677174174,0,0,0,9.39,2.34,9.677174174,9.6,0,9.6,0,0,0,9.6,0,9.6
02/04/2019 05:00,9.41,0,9.41,0,0,0,9.41,0,9.41,9.42,0,9.42,0,0,0,9.42,0,9.42
02/04/2019 05:30,9.91,0,9.91,0,0,0,9.91,0,9.91,9.8,0,9.8,0,0,0,9.8,0,9.8
02/04/2019 06:00,10.35,0,10.35,0,0,0,10.35,0,10.35,10.29,0,10.29,0,0,0,10.29,0,10.29
02/04/2019 06:30,11.45,1.88,11.60331418,0,0,0,11.45,1.88,11.60331418,11.61,-1.71,11.73525458,0,0,0,11.61,-1.71,11.73525458
02/04/2019 07:00,12.54,1.01,12.58060809,0,0,0,12.54,1.01,12.58060809,12.65,-0.9,12.6819754,0,0,0,12.65,-0.9,12.6819754
02/04/2019 07:30,14.35,0.9,14.3781953,0,0,0,14.35,0.9,14.3781953,14.26,-1.84,14.37821964,0,0,0,14.26,-1.84,14.37821964
