Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-12-05 00:00:00,2486.5303599999997,1084.6603200000002,1286.7472000000002,2473.563525
2022-12-05 00:05:00,2500.3869999999997,1083.1969199999999,1324.01458,2483.2479166666667
2022-12-05 00:10:00,2493.4491000000003,1077.7588,1346.5266800000002,2488.777175
2022-12-05 00:15:00,2484.4118599999997,1068.99624,1342.7567199999999,2480.8097
2022-12-05 00:20:00,2496.98484,1061.13274,1345.33894,2477.0700000000006
2022-12-05 00:25:00,2501.9424000000004,1058.7309,1368.7267,2479.135425
2022-12-05 00:30:00,2527.5451666666663,1063.648825,1362.29075,2519.092383333333
2022-12-05 00:35:00,2552.96188,1066.5015,1372.90905,2550.59162
2022-12-05 00:40:00,2573.51666,1050.9634999999998,1384.4675599999998,2561.28164
2022-12-05 00:45:00,2599.61154,1053.4645999999998,1377.2842249999999,2559.628125
2022-12-05 00:50:00,2577.9883,1051.6664999999998,1388.2657333333334,2556.8556000000003
2022-12-05 00:55:00,2571.44654,1062.41748,1386.97276,2552.1999800000003
2022-12-05 01:00:00,2584.78606,1066.13516,1376.77582,2564.73498
2022-12-05 01:05:00,2589.7539749999996,1061.5742400000001,1372.20144,2560.56084
2022-12-05 01:10:00,2582.60595,1052.97844,1372.25036,2552.3738
2022-12-05 01:15:00,2553.3657599999997,1055.09982,1367.76684,2543.03418
2022-12-05 01:20:00,2549.62568,1049.95984,1354.53522,2538.1167199999995
2022-12-05 01:25:00,2540.0265200000003,1036.76872,1349.7306,2531.0866
2022-12-05 01:30:00,2534.2383999999997,1034.9188600000002,1343.81956,2532.1724999999997
2022-12-05 01:35:00,2527.2470000000003,1034.5551200000002,1338.3935999999999,2527.7708
2022-12-05 01:40:00,2539.9840400000003,1022.5507360000001,1332.33434,2520.12748
2022-12-05 01:45:00,2589.552725,1023.742,1325.7061800000001,2516.4617000000007
2022-12-05 01:50:00,2643.6772166666665,1014.7218866666667,1323.77386,2506.2233399999996
2022-12-05 01:55:00,2634.6240800000005,1007.1491119999998,1318.95224,2500.33828
2022-12-05 02:00:00,2596.7674400000005,1015.5291519999998,1326.6694200000002,2503.72498
2022-12-05 02:05:00,2573.3811,1006.57875,1325.32148,2500.2547
2022-12-05 02:10:00,2551.13366,1018.220372,1321.863,2492.2924800000005
2022-12-05 02:15:00,2533.66596,1016.3990959999999,1321.9451000000001,2495.66586
2022-12-05 02:20:00,2505.27536,1024.49396,1318.97896,2493.4783199999997
2022-12-05 02:25:00,2499.723,1026.9573400000002,1313.5769599999999,2489.88526
2022-12-05 02:30:00,2500.0031000000004,1033.4783600000003,1317.58918,2488.1999800000003
2022-12-05 02:35:00,2497.77036,1047.15896,1317.007,2479.5573200000003
2022-12-05 02:40:00,2489.94066,1035.31356,1314.8811,2478.54086
2022-12-05 02:45:00,2488.8925,1035.93098,1311.48218,2479.5650400000004
2022-12-05 02:50:00,2508.2297,1036.088,1308.82282,2480.9992
2022-12-05 02:55:00,2508.44522,989.4454,1301.73858,2471.53874
2022-12-05 03:00:00,2483.0465400000003,985.047566,1297.50382,2482.23742
2022-12-05 03:05:00,2465.6138400000004,984.8244200000001,1291.3212,2479.6750199999997
2022-12-05 03:10:00,2505.46434,982.31322,1289.84808,2477.52248
2022-12-05 03:15:00,2484.21404,973.5415679999999,1284.6514200000001,2470.67416
2022-12-05 03:20:00,2434.60686,985.6473899999999,1278.6956,2464.65994
2022-12-05 03:25:00,2422.281540000001,990.3035820000001,1273.7050800000002,2461.3441599999996
2022-12-05 03:30:00,2424.6218400000002,984.3187260000001,1263.92264,2448.06578
2022-12-05 03:35:00,2437.91028,981.58943,1257.67426,2448.34418
2022-12-05 03:40:00,2452.39018,969.919562,1255.98622,2443.62918
2022-12-05 03:45:00,2450.19316,965.8049279999999,1253.4793999999997,2445.7158000000004
2022-12-05 03:50:00,2438.4642200000003,969.354988,1243.71102,2442.2308000000003
2022-12-05 03:55:00,2432.7796599999997,967.047272,1241.0699399999999,2437.60034
2022-12-05 04:00:00,2450.01228,966.288346,1242.0822,2425.6816599999997
2022-12-05 04:05:00,2463.68292,970.3036,1240.48886,2425.7167
