site,time,unit,value
Tiverton Moorhayes,2024-05-04T00:05:00+01:00,MVA,2.8099999999999996
Tiverton Moorhayes,2024-05-04T00:10:00+01:00,MVA,2.797
Tiverton Moorhayes,2024-05-04T00:15:00+01:00,MVA,2.784
Tiverton Moorhayes,2024-05-04T00:20:00+01:00,MVA,2.7720000000000002
Tiverton Moorhayes,2024-05-04T00:25:00+01:00,MVA,2.759
Tiverton Moorhayes,2024-05-04T00:30:00+01:00,MVA,2.745
Tiverton Moorhayes,2024-05-04T00:35:00+01:00,MVA,2.7430000000000003
Tiverton Moorhayes,2024-05-04T00:40:00+01:00,MVA,2.761
Tiverton Moorhayes,2024-05-04T00:45:00+01:00,MVA,2.7800000000000002
Tiverton Moorhayes,2024-05-04T00:50:00+01:00,MVA,2.797
Tiverton Moorhayes,2024-05-04T00:55:00+01:00,MVA,2.816
Tiverton Moorhayes,2024-05-04T01:00:00+01:00,MVA,2.834
Tiverton Moorhayes,2024-05-04T01:05:00+01:00,MVA,2.8529999999999998
Tiverton Moorhayes,2024-05-04T01:10:00+01:00,MVA,2.871
Tiverton Moorhayes,2024-05-04T01:15:00+01:00,MVA,2.888
Tiverton Moorhayes,2024-05-04T01:20:00+01:00,MVA,2.907
Tiverton Moorhayes,2024-05-04T01:25:00+01:00,MVA,2.925
Tiverton Moorhayes,2024-05-04T01:30:00+01:00,MVA,2.944
Tiverton Moorhayes,2024-05-04T01:35:00+01:00,MVA,2.9610000000000003
Tiverton Moorhayes,2024-05-04T01:40:00+01:00,MVA,2.979
Tiverton Moorhayes,2024-05-04T01:45:00+01:00,MVA,2.998
Tiverton Moorhayes,2024-05-04T01:50:00+01:00,MVA,3.016
Tiverton Moorhayes,2024-05-04T01:55:00+01:00,MVA,3.034
Tiverton Moorhayes,2024-05-04T02:00:00+01:00,MVA,3.052
Tiverton Moorhayes,2024-05-04T02:05:00+01:00,MVA,3.0620000000000003
Tiverton Moorhayes,2024-05-04T02:10:00+01:00,MVA,3.058
Tiverton Moorhayes,2024-05-04T02:15:00+01:00,MVA,3.054
Tiverton Moorhayes,2024-05-04T02:20:00+01:00,MVA,3.048
Tiverton Moorhayes,2024-05-04T02:25:00+01:00,MVA,3.044
Tiverton Moorhayes,2024-05-04T02:30:00+01:00,MVA,3.04
Tiverton Moorhayes,2024-05-04T02:35:00+01:00,MVA,3.036
Tiverton Moorhayes,2024-05-04T02:40:00+01:00,MVA,3.0300000000000002
Tiverton Moorhayes,2024-05-04T02:45:00+01:00,MVA,3.026
Tiverton Moorhayes,2024-05-04T02:50:00+01:00,MVA,3.0220000000000002
Tiverton Moorhayes,2024-05-04T02:55:00+01:00,MVA,3.017
Tiverton Moorhayes,2024-05-04T03:00:00+01:00,MVA,3.013
Tiverton Moorhayes,2024-05-04T03:05:00+01:00,MVA,3.008
Tiverton Moorhayes,2024-05-04T03:10:00+01:00,MVA,3.004
Tiverton Moorhayes,2024-05-04T03:15:00+01:00,MVA,2.999
Tiverton Moorhayes,2024-05-04T03:20:00+01:00,MVA,2.995
Tiverton Moorhayes,2024-05-04T03:25:00+01:00,MVA,2.99
Tiverton Moorhayes,2024-05-04T03:30:00+01:00,MVA,2.9859999999999998
Tiverton Moorhayes,2024-05-04T03:35:00+01:00,MVA,2.981
Tiverton Moorhayes,2024-05-04T03:40:00+01:00,MVA,2.9770000000000003
Tiverton Moorhayes,2024-05-04T03:45:00+01:00,MVA,2.973
Tiverton Moorhayes,2024-05-04T03:50:00+01:00,MVA,2.9669999999999996
Tiverton Moorhayes,2024-05-04T03:55:00+01:00,MVA,2.963
Tiverton Moorhayes,2024-05-04T04:00:00+01:00,MVA,2.9589999999999996
Tiverton Moorhayes,2024-05-04T04:05:00+01:00,MVA,2.955
Tiverton Moorhayes,2024-05-04T04:10:00+01:00,MVA,2.949
Tiverton Moorhayes,2024-05-04T04:15:00+01:00,MVA,2.945
Tiverton Moorhayes,2024-05-04T04:20:00+01:00,MVA,2.941
Tiverton Moorhayes,2024-05-04T04:25:00+01:00,MVA,2.9370000000000003
Tiverton Moorhayes,2024-05-04T04:30:00+01:00,MVA,2.9320000000000004
Tiverton Moorhayes,2024-05-04T04:35:00+01:00,MVA,2.927
Tiverton Moorhayes,2024-05-04T04:40:00+01:00,MVA,2.923
Tiverton Moorhayes,2024-05-04T04:45:00+01:00,MVA,2.918
Tiverton Moorhayes,2024-05-04T04:50:00+01:00,MVA,2.9139999999999997
Tiverton Moorhayes,2024-05-04T04:55:00+01:00,MVA,2.909
Tiverton Moorhayes,2024-05-04T05:00:00+01:00,MVA,2.9050000000000002
Tiverton Moorhayes,2024-05-04T05:05:00+01:00,MVA,2.9
Tiverton Moorhayes,2024-05-04T05:10:00+01:00,MVA,2.896
Tiverton Moorhayes,2024-05-04T05:15:00+01:00,MVA,2.891
Tiverton Moorhayes,2024-05-04T05:20:00+01:00,MVA,2.887
