site,time,unit,value
Pattingham 11Kv,10/15/2023 00:00:00,MW,-0.990957
Pattingham 11Kv,10/15/2023 00:05:00,MW,-0.92440313
Pattingham 11Kv,10/15/2023 00:10:00,MW,-0.99813986
Pattingham 11Kv,10/15/2023 00:15:00,MW,-0.9325
Pattingham 11Kv,10/15/2023 00:20:00,MW,-0.9
Pattingham 11Kv,10/15/2023 00:25:00,MW,-0.9
Pattingham 11Kv,10/15/2023 00:30:00,MW,-0.9
Pattingham 11Kv,10/15/2023 00:35:00,MW,-0.9228333
Pattingham 11Kv,10/15/2023 00:40:00,MW,-0.9
Pattingham 11Kv,10/15/2023 00:45:00,MW,-0.9
Pattingham 11Kv,10/15/2023 00:50:00,MW,-0.9
Pattingham 11Kv,10/15/2023 00:55:00,MW,-0.9
Pattingham 11Kv,10/15/2023 01:00:00,MW,-0.9
Pattingham 11Kv,10/15/2023 01:05:00,MW,-0.9
Pattingham 11Kv,10/15/2023 01:10:00,MW,-0.9
Pattingham 11Kv,10/15/2023 01:15:00,MW,-0.9
Pattingham 11Kv,10/15/2023 01:20:00,MW,-0.9119127
Pattingham 11Kv,10/15/2023 01:25:00,MW,-0.9699449
Pattingham 11Kv,10/15/2023 01:30:00,MW,-0.9428391
Pattingham 11Kv,10/15/2023 01:35:00,MW,-0.9471657
Pattingham 11Kv,10/15/2023 01:40:00,MW,-0.97247094
Pattingham 11Kv,10/15/2023 01:45:00,MW,-1.0
Pattingham 11Kv,10/15/2023 01:50:00,MW,-0.97507805
Pattingham 11Kv,10/15/2023 01:55:00,MW,-0.93613565
Pattingham 11Kv,10/15/2023 02:00:00,MW,-0.972453
Pattingham 11Kv,10/15/2023 02:05:00,MW,-0.9703611
Pattingham 11Kv,10/15/2023 02:10:00,MW,-0.9470196
Pattingham 11Kv,10/15/2023 02:15:00,MW,-0.92229325
Pattingham 11Kv,10/15/2023 02:20:00,MW,-0.95315945
Pattingham 11Kv,10/15/2023 02:25:00,MW,-0.9
Pattingham 11Kv,10/15/2023 02:30:00,MW,-0.93083334
Pattingham 11Kv,10/15/2023 02:35:00,MW,-0.9
Pattingham 11Kv,10/15/2023 02:40:00,MW,-0.9
Pattingham 11Kv,10/15/2023 02:45:00,MW,-0.9
Pattingham 11Kv,10/15/2023 02:50:00,MW,-0.9
Pattingham 11Kv,10/15/2023 02:55:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:00:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:05:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:10:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:15:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:20:00,MW,-0.89677614
Pattingham 11Kv,10/15/2023 03:25:00,MW,-0.8910572
Pattingham 11Kv,10/15/2023 03:30:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:35:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:40:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:45:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:50:00,MW,-0.9
Pattingham 11Kv,10/15/2023 03:55:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:00:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:05:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:10:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:15:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:20:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:25:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:30:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:35:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:40:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:45:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:50:00,MW,-0.9
Pattingham 11Kv,10/15/2023 04:55:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:00:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:05:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:10:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:15:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:20:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:25:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:30:00,MW,-0.9
Pattingham 11Kv,10/15/2023 05:35:00,MW,-0.897793
Pattingham 11Kv,10/15/2023 05:40:00,MW,-0.83835346
Pattingham 11Kv,10/15/2023 05:45:00,MW,-0.85060036
Pattingham 11Kv,10/15/2023 05:50:00,MW,-0.8692532
Pattingham 11Kv,10/15/2023 05:55:00,MW,-0.89733994
Pattingham 11Kv,10/15/2023 06:00:00,MW,-0.8723267
Pattingham 11Kv,10/15/2023 06:05:00,MW,-0.818
Pattingham 11Kv,10/15/2023 06:10:00,MW,-0.8
Pattingham 11Kv,10/15/2023 06:15:00,MW,-0.8
Pattingham 11Kv,10/15/2023 06:20:00,MW,-0.7695
Pattingham 11Kv,10/15/2023 06:25:00,MW,-0.7
Pattingham 11Kv,10/15/2023 06:30:00,MW,-0.7115556
Pattingham 11Kv,10/15/2023 06:35:00,MW,-0.7554559
Pattingham 11Kv,10/15/2023 06:40:00,MW,-0.7395511
Pattingham 11Kv,10/15/2023 06:45:00,MW,-0.7964374
Pattingham 11Kv,10/15/2023 06:50:00,MW,-0.8
Pattingham 11Kv,10/15/2023 06:55:00,MW,-0.8
Pattingham 11Kv,10/15/2023 07:00:00,MW,-0.8
Pattingham 11Kv,10/15/2023 07:05:00,MW,-0.8
Pattingham 11Kv,10/15/2023 07:10:00,MW,-0.8345745
Pattingham 11Kv,10/15/2023 07:15:00,MW,-0.8519255
Pattingham 11Kv,10/15/2023 07:20:00,MW,-0.846
Pattingham 11Kv,10/15/2023 07:25:00,MW,-0.85911065
Pattingham 11Kv,10/15/2023 07:30:00,MW,-0.836156
Pattingham 11Kv,10/15/2023 07:35:00,MW,-0.8501921
Pattingham 11Kv,10/15/2023 07:40:00,MW,-0.8808745
Pattingham 11Kv,10/15/2023 07:45:00,MW,-0.9
Pattingham 11Kv,10/15/2023 07:50:00,MW,-0.9865868
Pattingham 11Kv,10/15/2023 07:55:00,MW,-1.0670662
Pattingham 11Kv,10/15/2023 08:00:00,MW,-1.0482136
Pattingham 11Kv,10/15/2023 08:05:00,MW,-1.0653
Pattingham 11Kv,10/15/2023 08:10:00,MW,-1.025
Pattingham 11Kv,10/15/2023 08:15:00,MW,-1.020432
Pattingham 11Kv,10/15/2023 08:20:00,MW,-1.0577346
Pattingham 11Kv,10/15/2023 08:25:00,MW,-1.09225
Pattingham 11Kv,10/15/2023 08:30:00,MW,-1.0702896
Pattingham 11Kv,10/15/2023 08:35:00,MW,-1.0572937
Pattingham 11Kv,10/15/2023 08:40:00,MW,-1.1
Pattingham 11Kv,10/15/2023 08:45:00,MW,-1.1
Pattingham 11Kv,10/15/2023 08:50:00,MW,-1.0631666
Pattingham 11Kv,10/15/2023 08:55:00,MW,-1.1
Pattingham 11Kv,10/15/2023 09:00:00,MW,-1.0576667
Pattingham 11Kv,10/15/2023 09:05:00,MW,-1.1142955
Pattingham 11Kv,10/15/2023 09:10:00,MW,-1.1550462
Pattingham 11Kv,10/15/2023 09:15:00,MW,-1.123325
Pattingham 11Kv,10/15/2023 09:20:00,MW,-1.1328125
Pattingham 11Kv,10/15/2023 09:25:00,MW,-1.1103542
Pattingham 11Kv,10/15/2023 09:30:00,MW,-1.0901667
Pattingham 11Kv,10/15/2023 09:35:00,MW,-1.1073333
Pattingham 11Kv,10/15/2023 09:40:00,MW,-1.0578555
Pattingham 11Kv,10/15/2023 09:45:00,MW,-1.0874778
Pattingham 11Kv,10/15/2023 09:50:00,MW,-1.0512662
Pattingham 11Kv,10/15/2023 09:55:00,MW,-1.0235672
Pattingham 11Kv,10/15/2023 10:00:00,MW,-1.0112022
Pattingham 11Kv,10/15/2023 10:05:00,MW,-1.0592978
Pattingham 11Kv,10/15/2023 10:10:00,MW,-1.0923333
Pattingham 11Kv,10/15/2023 10:15:00,MW,-1.0689136
Pattingham 11Kv,10/15/2023 10:20:00,MW,-1.1222531
Pattingham 11Kv,10/15/2023 10:25:00,MW,-0.91858536
Pattingham 11Kv,10/15/2023 10:30:00,MW,-0.9253313
Pattingham 11Kv,10/15/2023 10:35:00,MW,-0.9816667
Pattingham 11Kv,10/15/2023 10:40:00,MW,-0.96775
Pattingham 11Kv,10/15/2023 10:45:00,MW,-0.96396077
Pattingham 11Kv,10/15/2023 10:50:00,MW,-0.9263725
Pattingham 11Kv,10/15/2023 10:55:00,MW,-0.92233336
Pattingham 11Kv,10/15/2023 11:00:00,MW,-0.94495344
Pattingham 11Kv,10/15/2023 11:05:00,MW,-0.89456326
Pattingham 11Kv,10/15/2023 11:10:00,MW,-0.9938167
Pattingham 11Kv,10/15/2023 11:15:00,MW,-1.0068333
Pattingham 11Kv,10/15/2023 11:20:00,MW,-1.0546666
Pattingham 11Kv,10/15/2023 11:25:00,MW,-1.0111667
Pattingham 11Kv,10/15/2023 11:30:00,MW,-0.9795
Pattingham 11Kv,10/15/2023 11:35:00,MW,-1.0017879
Pattingham 11Kv,10/15/2023 11:40:00,MW,-1.0777122
Pattingham 11Kv,10/15/2023 11:45:00,MW,-1.0935
Pattingham 11Kv,10/15/2023 11:50:00,MW,-1.093051
Pattingham 11Kv,10/15/2023 11:55:00,MW,-1.0826157
Pattingham 11Kv,10/15/2023 12:00:00,MW,-1.0896666
Pattingham 11Kv,10/15/2023 12:05:00,MW,-1.0901667
Pattingham 11Kv,10/15/2023 12:10:00,MW,-1.3438333
Pattingham 11Kv,10/15/2023 12:15:00,MW,-1.2525
Pattingham 11Kv,10/15/2023 12:20:00,MW,-1.2678059
Pattingham 11Kv,10/15/2023 12:25:00,MW,-1.2646941
Pattingham 11Kv,10/15/2023 12:30:00,MW,-1.3
Pattingham 11Kv,10/15/2023 12:35:00,MW,-1.2526667
Pattingham 11Kv,10/15/2023 12:40:00,MW,-1.2401667
Pattingham 11Kv,10/15/2023 12:45:00,MW,-1.2063333
Pattingham 11Kv,10/15/2023 12:50:00,MW,-1.2
Pattingham 11Kv,10/15/2023 12:55:00,MW,-1.2229731
Pattingham 11Kv,10/15/2023 13:00:00,MW,-1.2510535
Pattingham 11Kv,10/15/2023 13:05:00,MW,-1.2136401
Pattingham 11Kv,10/15/2023 13:10:00,MW,-1.2
Pattingham 11Kv,10/15/2023 13:15:00,MW,-1.1926668
Pattingham 11Kv,10/15/2023 13:20:00,MW,-1.2
Pattingham 11Kv,10/15/2023 13:25:00,MW,-1.2113334
Pattingham 11Kv,10/15/2023 13:30:00,MW,-1.1997713
Pattingham 11Kv,10/15/2023 13:35:00,MW,-1.1644163
Pattingham 11Kv,10/15/2023 13:40:00,MW,-1.1504884
Pattingham 11Kv,10/15/2023 13:45:00,MW,-1.1628243
Pattingham 11Kv,10/15/2023 13:50:00,MW,-1.141663
Pattingham 11Kv,10/15/2023 13:55:00,MW,-1.1401705
Pattingham 11Kv,10/15/2023 14:00:00,MW,-1.1131667
Pattingham 11Kv,10/15/2023 14:05:00,MW,-1.1481906
Pattingham 11Kv,10/15/2023 14:10:00,MW,-1.1006428
Pattingham 11Kv,10/15/2023 14:15:00,MW,-1.1181864
Pattingham 11Kv,10/15/2023 14:20:00,MW,-1.1279805
Pattingham 11Kv,10/15/2023 14:25:00,MW,-1.1036667
Pattingham 11Kv,10/15/2023 14:30:00,MW,-1.1265272
Pattingham 11Kv,10/15/2023 14:35:00,MW,-1.1751395
Pattingham 11Kv,10/15/2023 14:40:00,MW,-1.2
Pattingham 11Kv,10/15/2023 14:45:00,MW,-1.1928333
Pattingham 11Kv,10/15/2023 14:50:00,MW,-1.1775001
Pattingham 11Kv,10/15/2023 14:55:00,MW,-1.1928486
Pattingham 11Kv,10/15/2023 15:00:00,MW,-1.1616516
Pattingham 11Kv,10/15/2023 15:05:00,MW,-1.1853334
Pattingham 11Kv,10/15/2023 15:10:00,MW,-1.1851667
Pattingham 11Kv,10/15/2023 15:15:00,MW,-1.1724613
Pattingham 11Kv,10/15/2023 15:20:00,MW,-1.1653721
Pattingham 11Kv,10/15/2023 15:25:00,MW,-1.1801667
Pattingham 11Kv,10/15/2023 15:30:00,MW,-1.2
Pattingham 11Kv,10/15/2023 15:35:00,MW,-1.2
Pattingham 11Kv,10/15/2023 15:40:00,MW,-1.2155223
Pattingham 11Kv,10/15/2023 15:45:00,MW,-1.2094778
Pattingham 11Kv,10/15/2023 15:50:00,MW,-1.2295
Pattingham 11Kv,10/15/2023 15:55:00,MW,-1.2738333
Pattingham 11Kv,10/15/2023 16:00:00,MW,-1.3
Pattingham 11Kv,10/15/2023 16:05:00,MW,-1.3
Pattingham 11Kv,10/15/2023 16:10:00,MW,-1.3025
Pattingham 11Kv,10/15/2023 16:15:00,MW,-1.3
Pattingham 11Kv,10/15/2023 16:20:00,MW,-1.3
Pattingham 11Kv,10/15/2023 16:25:00,MW,-1.2788333
Pattingham 11Kv,10/15/2023 16:30:00,MW,-1.305
Pattingham 11Kv,10/15/2023 16:35:00,MW,-1.3
Pattingham 11Kv,10/15/2023 16:40:00,MW,-1.3410761
Pattingham 11Kv,10/15/2023 16:45:00,MW,-1.3704238
Pattingham 11Kv,10/15/2023 16:50:00,MW,-1.3863333
Pattingham 11Kv,10/15/2023 16:55:00,MW,-1.3806666
Pattingham 11Kv,10/15/2023 17:00:00,MW,-1.3681666
Pattingham 11Kv,10/15/2023 17:05:00,MW,-1.3961667
Pattingham 11Kv,10/15/2023 17:10:00,MW,-1.3938333
Pattingham 11Kv,10/15/2023 17:15:00,MW,-1.439492
Pattingham 11Kv,10/15/2023 17:20:00,MW,-1.427008
Pattingham 11Kv,10/15/2023 17:25:00,MW,-1.4640666
Pattingham 11Kv,10/15/2023 17:30:00,MW,-1.4697667
Pattingham 11Kv,10/15/2023 17:35:00,MW,-1.5069333
Pattingham 11Kv,10/15/2023 17:40:00,MW,-1.4959
Pattingham 11Kv,10/15/2023 17:45:00,MW,-1.5
Pattingham 11Kv,10/15/2023 17:50:00,MW,-1.5
Pattingham 11Kv,10/15/2023 17:55:00,MW,-1.5125
Pattingham 11Kv,10/15/2023 18:00:00,MW,-1.5195
Pattingham 11Kv,10/15/2023 18:05:00,MW,-1.5296389
Pattingham 11Kv,10/15/2023 18:10:00,MW,-1.5582231
Pattingham 11Kv,10/15/2023 18:15:00,MW,-1.587138
Pattingham 11Kv,10/15/2023 18:20:00,MW,-1.6036667
Pattingham 11Kv,10/15/2023 18:25:00,MW,-1.6908333
Pattingham 11Kv,10/15/2023 18:30:00,MW,-1.6988333
Pattingham 11Kv,10/15/2023 18:35:00,MW,-1.6830001
Pattingham 11Kv,10/15/2023 18:40:00,MW,-1.7
Pattingham 11Kv,10/15/2023 18:45:00,MW,-1.6785
Pattingham 11Kv,10/15/2023 18:50:00,MW,-1.6634971
Pattingham 11Kv,10/15/2023 18:55:00,MW,-1.6128364
Pattingham 11Kv,10/15/2023 19:00:00,MW,-1.6500001
Pattingham 11Kv,10/15/2023 19:05:00,MW,-1.6280001
Pattingham 11Kv,10/15/2023 19:10:00,MW,-1.6
Pattingham 11Kv,10/15/2023 19:15:00,MW,-1.5570476
Pattingham 11Kv,10/15/2023 19:20:00,MW,-1.5515715
Pattingham 11Kv,10/15/2023 19:25:00,MW,-1.5652143
Pattingham 11Kv,10/15/2023 19:30:00,MW,-1.5319942
Pattingham 11Kv,10/15/2023 19:35:00,MW,-1.5070057
