site,time,unit,value
Mountsorrel,10/11/2023 00:00:00,MW,-0.19125123999999985
Mountsorrel,10/11/2023 00:05:00,MW,-0.12195527299999964
Mountsorrel,10/11/2023 00:10:00,MW,-0.032715879
Mountsorrel,10/11/2023 00:15:00,MW,-0.06120777000000008
Mountsorrel,10/11/2023 00:20:00,MW,-0.11597340400000025
Mountsorrel,10/11/2023 00:25:00,MW,-0.08234139399999943
Mountsorrel,10/11/2023 00:30:00,MW,-0.10500795999999965
Mountsorrel,10/11/2023 00:35:00,MW,0.14490306600000022
Mountsorrel,10/11/2023 00:40:00,MW,0.18459678300000013
Mountsorrel,10/11/2023 00:45:00,MW,0.14544634600000028
Mountsorrel,10/11/2023 00:50:00,MW,0.14209126500000008
Mountsorrel,10/11/2023 00:55:00,MW,0.19839167400000007
Mountsorrel,10/11/2023 01:00:00,MW,0.2118703879999996
Mountsorrel,10/11/2023 01:05:00,MW,0.2550994099999995
Mountsorrel,10/11/2023 01:10:00,MW,0.26795586999999965
Mountsorrel,10/11/2023 01:15:00,MW,0.2479976629999994
Mountsorrel,10/11/2023 01:20:00,MW,0.29769914400000047
Mountsorrel,10/11/2023 01:25:00,MW,0.3780031800000002
Mountsorrel,10/11/2023 01:30:00,MW,0.3240806500000001
Mountsorrel,10/11/2023 01:35:00,MW,0.35537781999999996
Mountsorrel,10/11/2023 01:40:00,MW,0.32280967000000027
Mountsorrel,10/11/2023 01:45:00,MW,0.2810889400000002
Mountsorrel,10/11/2023 01:50:00,MW,0.29422111800000017
Mountsorrel,10/11/2023 01:55:00,MW,0.3638354699999998
Mountsorrel,10/11/2023 02:00:00,MW,0.3666280050000003
Mountsorrel,10/11/2023 02:05:00,MW,0.38231241799999954
Mountsorrel,10/11/2023 02:10:00,MW,0.3706100770000002
Mountsorrel,10/11/2023 02:15:00,MW,0.2968412399999999
Mountsorrel,10/11/2023 02:20:00,MW,0.33209153000000025
Mountsorrel,10/11/2023 02:25:00,MW,0.3562210600000003
Mountsorrel,10/11/2023 02:30:00,MW,0.39280078699999965
Mountsorrel,10/11/2023 02:35:00,MW,0.29823070699999976
Mountsorrel,10/11/2023 02:40:00,MW,0.3599817299999999
Mountsorrel,10/11/2023 02:45:00,MW,0.3179963119999999
Mountsorrel,10/11/2023 02:50:00,MW,0.17476421399999983
Mountsorrel,10/11/2023 02:55:00,MW,-0.18189513600000007
Mountsorrel,10/11/2023 03:00:00,MW,-0.29507362400000026
Mountsorrel,10/11/2023 03:05:00,MW,-0.19541792100000013
Mountsorrel,10/11/2023 03:10:00,MW,-0.2754142269999996
Mountsorrel,10/11/2023 03:15:00,MW,-0.07609774300000013
Mountsorrel,10/11/2023 03:20:00,MW,-0.11100258300000015
Mountsorrel,10/11/2023 03:25:00,MW,-0.14780708600000003
Mountsorrel,10/11/2023 03:30:00,MW,-0.05608394
Mountsorrel,10/11/2023 03:35:00,MW,0.020759692000000246
Mountsorrel,10/11/2023 03:40:00,MW,0.31216852500000003
Mountsorrel,10/11/2023 03:45:00,MW,0.10282380500000027
Mountsorrel,10/11/2023 03:50:00,MW,-0.018287439999999627
Mountsorrel,10/11/2023 03:55:00,MW,-0.06652969000000006
Mountsorrel,10/11/2023 04:00:00,MW,-0.06581101999999997
Mountsorrel,10/11/2023 04:05:00,MW,-0.03863353999999955
Mountsorrel,10/11/2023 04:10:00,MW,-0.11775657800000033
Mountsorrel,10/11/2023 04:15:00,MW,-0.07642555700000014
Mountsorrel,10/11/2023 04:20:00,MW,-0.05590033999999988
Mountsorrel,10/11/2023 04:25:00,MW,-0.24621326200000015
Mountsorrel,10/11/2023 04:30:00,MW,-0.3309814630000002
Mountsorrel,10/11/2023 04:35:00,MW,-0.3994263300000001
Mountsorrel,10/11/2023 04:40:00,MW,-0.27449458099999957
Mountsorrel,10/11/2023 04:45:00,MW,-0.3547782199999996
Mountsorrel,10/11/2023 04:50:00,MW,-0.48043685000000025
Mountsorrel,10/11/2023 04:55:00,MW,-0.550559442
Mountsorrel,10/11/2023 05:00:00,MW,-0.5277767470000002
Mountsorrel,10/11/2023 05:05:00,MW,-0.556466197
Mountsorrel,10/11/2023 05:10:00,MW,-0.549525007
Mountsorrel,10/11/2023 05:15:00,MW,-0.4119562229999996
Mountsorrel,10/11/2023 05:20:00,MW,0.03547215199999956
Mountsorrel,10/11/2023 05:25:00,MW,-0.036099160000000186
Mountsorrel,10/11/2023 05:30:00,MW,-0.022879772999999964
Mountsorrel,10/11/2023 05:35:00,MW,0.033552958000000466
Mountsorrel,10/11/2023 05:40:00,MW,0.20815850999999996
Mountsorrel,10/11/2023 05:45:00,MW,0.054057555000000035
Mountsorrel,10/11/2023 05:50:00,MW,0.0024890960000002738
Mountsorrel,10/11/2023 05:55:00,MW,-0.07122705999999979
Mountsorrel,10/11/2023 06:00:00,MW,-0.2005633800000001
Mountsorrel,10/11/2023 06:05:00,MW,-0.30467821999999944
Mountsorrel,10/11/2023 06:10:00,MW,-0.23598582699999976
Mountsorrel,10/11/2023 06:15:00,MW,-0.15478931000000015
Mountsorrel,10/11/2023 06:20:00,MW,-0.24470431000000062
Mountsorrel,10/11/2023 06:25:00,MW,-0.24537365999999958
Mountsorrel,10/11/2023 06:30:00,MW,-0.4833121099999998
Mountsorrel,10/11/2023 06:35:00,MW,-0.4656378700000002
Mountsorrel,10/11/2023 06:40:00,MW,-0.5186615900000003
Mountsorrel,10/11/2023 06:45:00,MW,-0.5117105369999997
Mountsorrel,10/11/2023 06:50:00,MW,-0.5353537499999999
Mountsorrel,10/11/2023 06:55:00,MW,-0.6572539749999999
Mountsorrel,10/11/2023 07:00:00,MW,-0.6381685599999994
Mountsorrel,10/11/2023 07:05:00,MW,-0.5994724100000002
Mountsorrel,10/11/2023 07:10:00,MW,-0.8996199100000009
Mountsorrel,10/11/2023 07:15:00,MW,-0.8152948399999999
Mountsorrel,10/11/2023 07:20:00,MW,-0.83158124
Mountsorrel,10/11/2023 07:25:00,MW,-0.8423616199999999
Mountsorrel,10/11/2023 07:30:00,MW,-0.8458743199999998
Mountsorrel,10/11/2023 07:35:00,MW,-0.7651437099999996
Mountsorrel,10/11/2023 07:40:00,MW,-0.8691412999999996
Mountsorrel,10/11/2023 07:45:00,MW,-0.9072625200000004
Mountsorrel,10/11/2023 07:50:00,MW,-0.6035276450000002
Mountsorrel,10/11/2023 07:55:00,MW,-0.6347230199999998
Mountsorrel,10/11/2023 08:00:00,MW,-0.7663046839999994
Mountsorrel,10/11/2023 08:05:00,MW,-0.6799377600000007
Mountsorrel,10/11/2023 08:10:00,MW,-0.8216735549999998
Mountsorrel,10/11/2023 08:15:00,MW,-0.8190139750000003
Mountsorrel,10/11/2023 08:20:00,MW,-0.7631068999999997
Mountsorrel,10/11/2023 08:25:00,MW,-0.8345799799999998
Mountsorrel,10/11/2023 08:30:00,MW,-0.9632345300000001
Mountsorrel,10/11/2023 08:35:00,MW,-1.1520850919999999
Mountsorrel,10/11/2023 08:40:00,MW,-1.01270812
Mountsorrel,10/11/2023 08:45:00,MW,-1.18551054
Mountsorrel,10/11/2023 08:50:00,MW,-1.4686134800000004
Mountsorrel,10/11/2023 08:55:00,MW,-1.3798193299999997
Mountsorrel,10/11/2023 09:00:00,MW,-1.3198785560000004
Mountsorrel,10/11/2023 09:05:00,MW,-1.4432544919999999
Mountsorrel,10/11/2023 09:10:00,MW,-1.3612368529999996
Mountsorrel,10/11/2023 09:15:00,MW,-1.1278491799999997
Mountsorrel,10/11/2023 09:20:00,MW,-1.0423445780000002
Mountsorrel,10/11/2023 09:25:00,MW,-1.1145178199999999
Mountsorrel,10/11/2023 09:30:00,MW,-1.0883384250000006
Mountsorrel,10/11/2023 09:35:00,MW,-1.1016776100000003
Mountsorrel,10/11/2023 09:40:00,MW,-1.2122093499999993
Mountsorrel,10/11/2023 09:45:00,MW,-1.0736341599999997
Mountsorrel,10/11/2023 09:50:00,MW,-0.9643555300000001
Mountsorrel,10/11/2023 09:55:00,MW,-1.2367618400000007
