site,time,unit,value
Shirley 11Kv,10/16/2023 00:00:00,MW,-15.090875596
Shirley 11Kv,10/16/2023 00:05:00,MW,-15.2202553
Shirley 11Kv,10/16/2023 00:10:00,MW,-15.2199231
Shirley 11Kv,10/16/2023 00:15:00,MW,-15.027599200000001
Shirley 11Kv,10/16/2023 00:20:00,MW,-14.9559006
Shirley 11Kv,10/16/2023 00:25:00,MW,-14.8341812
Shirley 11Kv,10/16/2023 00:30:00,MW,-14.9944848
Shirley 11Kv,10/16/2023 00:35:00,MW,-14.8886668
Shirley 11Kv,10/16/2023 00:40:00,MW,-14.8677936
Shirley 11Kv,10/16/2023 00:45:00,MW,-14.7720382
Shirley 11Kv,10/16/2023 00:50:00,MW,-14.7062978
Shirley 11Kv,10/16/2023 00:55:00,MW,-14.7180461
Shirley 11Kv,10/16/2023 01:00:00,MW,-14.7594906
Shirley 11Kv,10/16/2023 01:05:00,MW,-14.821
Shirley 11Kv,10/16/2023 01:10:00,MW,-14.910166700000001
Shirley 11Kv,10/16/2023 01:15:00,MW,-15.0142083
Shirley 11Kv,10/16/2023 01:20:00,MW,-15.004247900000001
Shirley 11Kv,10/16/2023 01:25:00,MW,-14.9277095
Shirley 11Kv,10/16/2023 01:30:00,MW,-15.0938418
Shirley 11Kv,10/16/2023 01:35:00,MW,-15.1541895
Shirley 11Kv,10/16/2023 01:40:00,MW,-15.2637193
Shirley 11Kv,10/16/2023 01:45:00,MW,-15.2149561
Shirley 11Kv,10/16/2023 01:50:00,MW,-15.250461000000001
Shirley 11Kv,10/16/2023 01:55:00,MW,-15.209003999999998
Shirley 11Kv,10/16/2023 02:00:00,MW,-15.145222734
Shirley 11Kv,10/16/2023 02:05:00,MW,-15.17898488
Shirley 11Kv,10/16/2023 02:10:00,MW,-15.03142836
Shirley 11Kv,10/16/2023 02:15:00,MW,-15.06119307
Shirley 11Kv,10/16/2023 02:20:00,MW,-14.839220599999999
Shirley 11Kv,10/16/2023 02:25:00,MW,-14.7364463
Shirley 11Kv,10/16/2023 02:30:00,MW,-14.8853232
Shirley 11Kv,10/16/2023 02:35:00,MW,-14.9821355
Shirley 11Kv,10/16/2023 02:40:00,MW,-14.8805418
Shirley 11Kv,10/16/2023 02:45:00,MW,-14.8237392
Shirley 11Kv,10/16/2023 02:50:00,MW,-14.8000979
Shirley 11Kv,10/16/2023 02:55:00,MW,-14.8342632
Shirley 11Kv,10/16/2023 03:00:00,MW,-15.0331311
Shirley 11Kv,10/16/2023 03:05:00,MW,-14.961174000000002
Shirley 11Kv,10/16/2023 03:10:00,MW,-14.932295700000001
Shirley 11Kv,10/16/2023 03:15:00,MW,-14.8208003
Shirley 11Kv,10/16/2023 03:20:00,MW,-14.9217914
Shirley 11Kv,10/16/2023 03:25:00,MW,-14.7610418
Shirley 11Kv,10/16/2023 03:30:00,MW,-14.785083
Shirley 11Kv,10/16/2023 03:35:00,MW,-14.7980729
Shirley 11Kv,10/16/2023 03:40:00,MW,-14.6966936
Shirley 11Kv,10/16/2023 03:45:00,MW,-14.6719425
Shirley 11Kv,10/16/2023 03:50:00,MW,-14.7763336
Shirley 11Kv,10/16/2023 03:55:00,MW,-14.7406976
Shirley 11Kv,10/16/2023 04:00:00,MW,-14.6904798
Shirley 11Kv,10/16/2023 04:05:00,MW,-14.7913733
Shirley 11Kv,10/16/2023 04:10:00,MW,-14.7177471
Shirley 11Kv,10/16/2023 04:15:00,MW,-14.690953499999999
Shirley 11Kv,10/16/2023 04:20:00,MW,-14.5525185
Shirley 11Kv,10/16/2023 04:25:00,MW,-14.1366852
Shirley 11Kv,10/16/2023 04:30:00,MW,-14.1105887
Shirley 11Kv,10/16/2023 04:35:00,MW,-14.2836851
Shirley 11Kv,10/16/2023 04:40:00,MW,-14.326576600000001
Shirley 11Kv,10/16/2023 04:45:00,MW,-14.321797
Shirley 11Kv,10/16/2023 04:50:00,MW,-14.3396316
Shirley 11Kv,10/16/2023 04:55:00,MW,-14.4903066
Shirley 11Kv,10/16/2023 05:00:00,MW,-14.584680800000001
Shirley 11Kv,10/16/2023 05:05:00,MW,-14.7585823
Shirley 11Kv,10/16/2023 05:10:00,MW,-14.8867887
Shirley 11Kv,10/16/2023 05:15:00,MW,-14.863116400000001
Shirley 11Kv,10/16/2023 05:20:00,MW,-14.9005466
Shirley 11Kv,10/16/2023 05:25:00,MW,-15.1836876
Shirley 11Kv,10/16/2023 05:30:00,MW,-15.309278800000001
Shirley 11Kv,10/16/2023 05:35:00,MW,-15.316962
Shirley 11Kv,10/16/2023 05:40:00,MW,-15.6022148
Shirley 11Kv,10/16/2023 05:45:00,MW,-15.7606427
Shirley 11Kv,10/16/2023 05:50:00,MW,-16.0451305
Shirley 11Kv,10/16/2023 05:55:00,MW,-16.3109165
Shirley 11Kv,10/16/2023 06:00:00,MW,-16.8883114
Shirley 11Kv,10/16/2023 06:05:00,MW,-17.5097767
Shirley 11Kv,10/16/2023 06:10:00,MW,-17.9808776
Shirley 11Kv,10/16/2023 06:15:00,MW,-18.503356
Shirley 11Kv,10/16/2023 06:20:00,MW,-18.7266839
Shirley 11Kv,10/16/2023 06:25:00,MW,-18.85854003
Shirley 11Kv,10/16/2023 06:30:00,MW,-19.15804502
Shirley 11Kv,10/16/2023 06:35:00,MW,-19.511328499999998
Shirley 11Kv,10/16/2023 06:40:00,MW,-19.9332
Shirley 11Kv,10/16/2023 06:45:00,MW,-20.411705
Shirley 11Kv,10/16/2023 06:50:00,MW,-21.0431497
Shirley 11Kv,10/16/2023 06:55:00,MW,-21.4899996
Shirley 11Kv,10/16/2023 07:00:00,MW,-22.2405255
Shirley 11Kv,10/16/2023 07:05:00,MW,-22.984894
Shirley 11Kv,10/16/2023 07:10:00,MW,-23.417555699999998
Shirley 11Kv,10/16/2023 07:15:00,MW,-23.6610779
Shirley 11Kv,10/16/2023 07:20:00,MW,-23.725928
Shirley 11Kv,10/16/2023 07:25:00,MW,-24.060994870000002
Shirley 11Kv,10/16/2023 07:30:00,MW,-24.29605945
Shirley 11Kv,10/16/2023 07:35:00,MW,-24.7628063
Shirley 11Kv,10/16/2023 07:40:00,MW,-25.29064082
Shirley 11Kv,10/16/2023 07:45:00,MW,-25.23364494
Shirley 11Kv,10/16/2023 07:50:00,MW,-25.46180583
Shirley 11Kv,10/16/2023 07:55:00,MW,-25.5518827
Shirley 11Kv,10/16/2023 08:00:00,MW,-25.904148999999997
Shirley 11Kv,10/16/2023 08:05:00,MW,-26.3313856
Shirley 11Kv,10/16/2023 08:10:00,MW,-26.487193
Shirley 11Kv,10/16/2023 08:15:00,MW,-26.65760967
Shirley 11Kv,10/16/2023 08:20:00,MW,-26.7829686
Shirley 11Kv,10/16/2023 08:25:00,MW,-27.0268613
Shirley 11Kv,10/16/2023 08:30:00,MW,-27.2914664
Shirley 11Kv,10/16/2023 08:35:00,MW,-27.33301
Shirley 11Kv,10/16/2023 08:40:00,MW,-27.5789977
Shirley 11Kv,10/16/2023 08:45:00,MW,-27.4727655
Shirley 11Kv,10/16/2023 08:50:00,MW,-27.772429
Shirley 11Kv,10/16/2023 08:55:00,MW,-28.0048034
Shirley 11Kv,10/16/2023 09:00:00,MW,-28.1667521
Shirley 11Kv,10/16/2023 09:05:00,MW,-28.5399845
Shirley 11Kv,10/16/2023 09:10:00,MW,-28.6694826
Shirley 11Kv,10/16/2023 09:15:00,MW,-28.6841463
Shirley 11Kv,10/16/2023 09:20:00,MW,-28.59754768
Shirley 11Kv,10/16/2023 09:25:00,MW,-28.6514102
Shirley 11Kv,10/16/2023 09:30:00,MW,-28.49856535
Shirley 11Kv,10/16/2023 09:35:00,MW,-28.24406954
Shirley 11Kv,10/16/2023 09:40:00,MW,-27.80716896
