site,time,unit,value
Boverton,2024-05-03T00:05:00+01:00,MW,0
Boverton,2024-05-03T00:10:00+01:00,MW,0
Boverton,2024-05-03T00:15:00+01:00,MW,0
Boverton,2024-05-03T00:20:00+01:00,MW,0
Boverton,2024-05-03T00:25:00+01:00,MW,0
Boverton,2024-05-03T00:30:00+01:00,MW,0
Boverton,2024-05-03T00:35:00+01:00,MW,0
Boverton,2024-05-03T00:40:00+01:00,MW,0
Boverton,2024-05-03T00:45:00+01:00,MW,0
Boverton,2024-05-03T00:50:00+01:00,MW,0
Boverton,2024-05-03T00:55:00+01:00,MW,0
Boverton,2024-05-03T01:00:00+01:00,MW,0
Boverton,2024-05-03T01:05:00+01:00,MW,0
Boverton,2024-05-03T01:10:00+01:00,MW,0
Boverton,2024-05-03T01:15:00+01:00,MW,0
Boverton,2024-05-03T01:20:00+01:00,MW,0
Boverton,2024-05-03T01:25:00+01:00,MW,0
Boverton,2024-05-03T01:30:00+01:00,MW,0
Boverton,2024-05-03T01:35:00+01:00,MW,0
Boverton,2024-05-03T01:40:00+01:00,MW,0
Boverton,2024-05-03T01:45:00+01:00,MW,0
Boverton,2024-05-03T01:50:00+01:00,MW,0
Boverton,2024-05-03T01:55:00+01:00,MW,0
Boverton,2024-05-03T02:00:00+01:00,MW,0
Boverton,2024-05-03T02:05:00+01:00,MW,0
Boverton,2024-05-03T02:10:00+01:00,MW,0
Boverton,2024-05-03T02:15:00+01:00,MW,0
Boverton,2024-05-03T02:20:00+01:00,MW,0
Boverton,2024-05-03T02:25:00+01:00,MW,0
Boverton,2024-05-03T02:30:00+01:00,MW,0
Boverton,2024-05-03T02:35:00+01:00,MW,0
Boverton,2024-05-03T02:40:00+01:00,MW,0
Boverton,2024-05-03T02:45:00+01:00,MW,0
Boverton,2024-05-03T02:50:00+01:00,MW,0
Boverton,2024-05-03T02:55:00+01:00,MW,0
Boverton,2024-05-03T03:00:00+01:00,MW,0
Boverton,2024-05-03T03:05:00+01:00,MW,0
Boverton,2024-05-03T03:10:00+01:00,MW,0
Boverton,2024-05-03T03:15:00+01:00,MW,0
Boverton,2024-05-03T03:20:00+01:00,MW,0
Boverton,2024-05-03T03:25:00+01:00,MW,0
Boverton,2024-05-03T03:30:00+01:00,MW,0
Boverton,2024-05-03T03:35:00+01:00,MW,0
Boverton,2024-05-03T03:40:00+01:00,MW,0
Boverton,2024-05-03T03:45:00+01:00,MW,0
Boverton,2024-05-03T03:50:00+01:00,MW,0
Boverton,2024-05-03T03:55:00+01:00,MW,0
Boverton,2024-05-03T04:00:00+01:00,MW,0
Boverton,2024-05-03T04:05:00+01:00,MW,0
Boverton,2024-05-03T04:10:00+01:00,MW,0
Boverton,2024-05-03T04:15:00+01:00,MW,0
Boverton,2024-05-03T04:20:00+01:00,MW,0
Boverton,2024-05-03T04:25:00+01:00,MW,0
Boverton,2024-05-03T04:30:00+01:00,MW,0
Boverton,2024-05-03T04:35:00+01:00,MW,0
Boverton,2024-05-03T04:40:00+01:00,MW,0
Boverton,2024-05-03T04:45:00+01:00,MW,0
Boverton,2024-05-03T04:50:00+01:00,MW,0
Boverton,2024-05-03T04:55:00+01:00,MW,0
Boverton,2024-05-03T05:00:00+01:00,MW,0
Boverton,2024-05-03T05:05:00+01:00,MW,0
Boverton,2024-05-03T05:10:00+01:00,MW,0
Boverton,2024-05-03T05:15:00+01:00,MW,0
Boverton,2024-05-03T05:20:00+01:00,MW,0
Boverton,2024-05-03T05:25:00+01:00,MW,0
Boverton,2024-05-03T05:30:00+01:00,MW,0
Boverton,2024-05-03T05:35:00+01:00,MW,0
Boverton,2024-05-03T05:40:00+01:00,MW,0
Boverton,2024-05-03T05:45:00+01:00,MW,0
Boverton,2024-05-03T05:50:00+01:00,MW,0
Boverton,2024-05-03T05:55:00+01:00,MW,0
Boverton,2024-05-03T06:00:00+01:00,MW,0
Boverton,2024-05-03T06:05:00+01:00,MW,0
Boverton,2024-05-03T06:10:00+01:00,MW,0
Boverton,2024-05-03T06:15:00+01:00,MW,0
Boverton,2024-05-03T06:20:00+01:00,MW,0
Boverton,2024-05-03T06:25:00+01:00,MW,0
Boverton,2024-05-03T06:30:00+01:00,MW,0
Boverton,2024-05-03T06:35:00+01:00,MW,0
Boverton,2024-05-03T06:40:00+01:00,MW,0
