Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.95
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.97
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,23.17
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.16
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.74
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,54.1
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,96.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,31.5
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,54.8
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.74
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.99
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.78
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.03
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.98
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.93
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,18.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,38.6
906051,BURTON WATERS RESIDENTIAL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
