Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-03 00:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 01:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 01:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 02:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 02:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 03:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 03:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 04:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 04:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-09-03 05:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
