Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,27.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,10.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,6.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,49.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,10.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,41.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,37.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,38.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,8.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,4.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,2.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,12.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,1.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.96
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.27
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.72
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.82
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.47
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.24
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,34.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,55.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,44.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,98.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,25.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,10.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,6.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,48.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,13.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,52.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,41.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,37.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,4.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,4.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,2.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,7.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,1.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.88
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.03
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.69
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.66
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.48
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.32
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,30.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,65.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,48.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,91.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,27.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,11.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,5.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,50.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,15.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,58.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,39.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,37.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,5.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,3.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,2.4
