site,time,unit,value
Swansea Trading Est,2024-04-30T00:05:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:10:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:15:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:20:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:25:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:30:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:35:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:40:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:45:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:50:00+01:00,MW,0
Swansea Trading Est,2024-04-30T00:55:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:00:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:05:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:10:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:15:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:20:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:25:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:30:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:35:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:40:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:45:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:50:00+01:00,MW,0
Swansea Trading Est,2024-04-30T01:55:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:00:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:05:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:10:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:15:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:20:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:25:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:30:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:35:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:40:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:45:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:50:00+01:00,MW,0
Swansea Trading Est,2024-04-30T02:55:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:00:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:05:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:10:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:15:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:20:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:25:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:30:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:35:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:40:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:45:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:50:00+01:00,MW,0
Swansea Trading Est,2024-04-30T03:55:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:00:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:05:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:10:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:15:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:20:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:25:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:30:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:35:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:40:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:45:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:50:00+01:00,MW,0
Swansea Trading Est,2024-04-30T04:55:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:00:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:05:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:10:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:15:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:20:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:25:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:30:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:35:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:40:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:45:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:50:00+01:00,MW,0
Swansea Trading Est,2024-04-30T05:55:00+01:00,MW,0
Swansea Trading Est,2024-04-30T06:00:00+01:00,MW,0
Swansea Trading Est,2024-04-30T06:05:00+01:00,MW,0
Swansea Trading Est,2024-04-30T06:10:00+01:00,MW,0
Swansea Trading Est,2024-04-30T06:15:00+01:00,MW,0
Swansea Trading Est,2024-04-30T06:20:00+01:00,MW,0
