site,time,unit,value
Ellesmere Avenue,10/11/2023 00:00:00,MW,5.747662
Ellesmere Avenue,10/11/2023 00:05:00,MW,5.742486
Ellesmere Avenue,10/11/2023 00:10:00,MW,5.8976583
Ellesmere Avenue,10/11/2023 00:15:00,MW,5.817084
Ellesmere Avenue,10/11/2023 00:20:00,MW,5.8156776
Ellesmere Avenue,10/11/2023 00:25:00,MW,5.8395596
Ellesmere Avenue,10/11/2023 00:30:00,MW,5.837388
Ellesmere Avenue,10/11/2023 00:35:00,MW,5.811454
Ellesmere Avenue,10/11/2023 00:40:00,MW,5.5128527
Ellesmere Avenue,10/11/2023 00:45:00,MW,5.48489
Ellesmere Avenue,10/11/2023 00:50:00,MW,5.499569
Ellesmere Avenue,10/11/2023 00:55:00,MW,5.497695
Ellesmere Avenue,10/11/2023 01:00:00,MW,5.519557
Ellesmere Avenue,10/11/2023 01:05:00,MW,5.7106643
Ellesmere Avenue,10/11/2023 01:10:00,MW,5.710827
Ellesmere Avenue,10/11/2023 01:15:00,MW,5.668637
Ellesmere Avenue,10/11/2023 01:20:00,MW,5.652294
Ellesmere Avenue,10/11/2023 01:25:00,MW,5.355435
Ellesmere Avenue,10/11/2023 01:30:00,MW,5.33242
Ellesmere Avenue,10/11/2023 01:35:00,MW,5.65026
Ellesmere Avenue,10/11/2023 01:40:00,MW,5.6408315
Ellesmere Avenue,10/11/2023 01:45:00,MW,5.6701713
Ellesmere Avenue,10/11/2023 01:50:00,MW,5.5769963
Ellesmere Avenue,10/11/2023 01:55:00,MW,5.3388824
Ellesmere Avenue,10/11/2023 02:00:00,MW,5.339023
Ellesmere Avenue,10/11/2023 02:05:00,MW,5.303481
Ellesmere Avenue,10/11/2023 02:10:00,MW,5.289465
Ellesmere Avenue,10/11/2023 02:15:00,MW,5.3385987
Ellesmere Avenue,10/11/2023 02:20:00,MW,5.511835
Ellesmere Avenue,10/11/2023 02:25:00,MW,5.5239606
Ellesmere Avenue,10/11/2023 02:30:00,MW,5.513876
Ellesmere Avenue,10/11/2023 02:35:00,MW,5.30174
Ellesmere Avenue,10/11/2023 02:40:00,MW,5.1251054
Ellesmere Avenue,10/11/2023 02:45:00,MW,5.088948
Ellesmere Avenue,10/11/2023 02:50:00,MW,5.0957875
Ellesmere Avenue,10/11/2023 02:55:00,MW,5.179696
Ellesmere Avenue,10/11/2023 03:00:00,MW,5.333954
Ellesmere Avenue,10/11/2023 03:05:00,MW,5.305854
Ellesmere Avenue,10/11/2023 03:10:00,MW,5.2987733
Ellesmere Avenue,10/11/2023 03:15:00,MW,5.0029807
Ellesmere Avenue,10/11/2023 03:20:00,MW,4.9933033
Ellesmere Avenue,10/11/2023 03:25:00,MW,4.9623795
Ellesmere Avenue,10/11/2023 03:30:00,MW,4.9853754
Ellesmere Avenue,10/11/2023 03:35:00,MW,5.0946198
