site,time,unit,value
St Arvans,2024-05-04T00:05:00+01:00,MW,-0.822
St Arvans,2024-05-04T00:10:00+01:00,MW,-0.805
St Arvans,2024-05-04T00:15:00+01:00,MW,-0.809
St Arvans,2024-05-04T00:20:00+01:00,MW,-0.776
St Arvans,2024-05-04T00:25:00+01:00,MW,-0.784
St Arvans,2024-05-04T00:30:00+01:00,MW,-0.772
St Arvans,2024-05-04T00:35:00+01:00,MW,-0.782
St Arvans,2024-05-04T00:40:00+01:00,MW,-0.82
St Arvans,2024-05-04T00:45:00+01:00,MW,-0.836
St Arvans,2024-05-04T00:50:00+01:00,MW,-0.817
St Arvans,2024-05-04T00:55:00+01:00,MW,-0.769
St Arvans,2024-05-04T01:00:00+01:00,MW,-0.787
St Arvans,2024-05-04T01:05:00+01:00,MW,-0.811
St Arvans,2024-05-04T01:10:00+01:00,MW,-0.823
St Arvans,2024-05-04T01:15:00+01:00,MW,-0.838
St Arvans,2024-05-04T01:20:00+01:00,MW,-0.834
St Arvans,2024-05-04T01:25:00+01:00,MW,-0.838
St Arvans,2024-05-04T01:30:00+01:00,MW,-0.888
St Arvans,2024-05-04T01:35:00+01:00,MW,-0.971
St Arvans,2024-05-04T01:40:00+01:00,MW,-1.007
St Arvans,2024-05-04T01:45:00+01:00,MW,-1.015
St Arvans,2024-05-04T01:50:00+01:00,MW,-1.007
St Arvans,2024-05-04T01:55:00+01:00,MW,-1.01
St Arvans,2024-05-04T02:00:00+01:00,MW,-1.022
St Arvans,2024-05-04T02:05:00+01:00,MW,-1.02
St Arvans,2024-05-04T02:10:00+01:00,MW,-1.057
St Arvans,2024-05-04T02:15:00+01:00,MW,-1.08
St Arvans,2024-05-04T02:20:00+01:00,MW,-1.071
St Arvans,2024-05-04T02:25:00+01:00,MW,-1.046
St Arvans,2024-05-04T02:30:00+01:00,MW,-1.02
St Arvans,2024-05-04T02:35:00+01:00,MW,-0.988
St Arvans,2024-05-04T02:40:00+01:00,MW,-0.983
