Site Name,DateTime,Units,Value
Rassau West,2024-03-10T00:05:00+00:00,MW,-7.548
Rassau West,2024-03-10T00:10:00+00:00,MW,-7.666
Rassau West,2024-03-10T00:15:00+00:00,MW,-7.545
Rassau West,2024-03-10T00:20:00+00:00,MW,-7.471
Rassau West,2024-03-10T00:25:00+00:00,MW,-7.481
Rassau West,2024-03-10T00:30:00+00:00,MW,-7.521
Rassau West,2024-03-10T00:35:00+00:00,MW,-7.566000000000001
Rassau West,2024-03-10T00:40:00+00:00,MW,-7.7940000000000005
Rassau West,2024-03-10T00:45:00+00:00,MW,-7.7219999999999995
Rassau West,2024-03-10T00:50:00+00:00,MW,-7.524
Rassau West,2024-03-10T00:55:00+00:00,MW,-7.595
Rassau West,2024-03-10T01:00:00+00:00,MW,-7.538
Rassau West,2024-03-10T01:05:00+00:00,MW,-7.563
Rassau West,2024-03-10T01:10:00+00:00,MW,-7.611
Rassau West,2024-03-10T01:15:00+00:00,MW,-7.514
Rassau West,2024-03-10T01:20:00+00:00,MW,-7.465
Rassau West,2024-03-10T01:25:00+00:00,MW,-7.372
Rassau West,2024-03-10T01:30:00+00:00,MW,-7.24
Rassau West,2024-03-10T01:35:00+00:00,MW,-7.175
Rassau West,2024-03-10T01:40:00+00:00,MW,-7.073
Rassau West,2024-03-10T01:45:00+00:00,MW,-7.144
Rassau West,2024-03-10T01:50:00+00:00,MW,-7.1259999999999994
Rassau West,2024-03-10T01:55:00+00:00,MW,-7.151
Rassau West,2024-03-10T02:00:00+00:00,MW,-6.867
Rassau West,2024-03-10T02:05:00+00:00,MW,-6.862
Rassau West,2024-03-10T02:10:00+00:00,MW,-6.814
Rassau West,2024-03-10T02:15:00+00:00,MW,-6.845000000000001
Rassau West,2024-03-10T02:20:00+00:00,MW,-6.8629999999999995
Rassau West,2024-03-10T02:25:00+00:00,MW,-6.958
Rassau West,2024-03-10T02:30:00+00:00,MW,-7.128
Rassau West,2024-03-10T02:35:00+00:00,MW,-7.088
Rassau West,2024-03-10T02:40:00+00:00,MW,-7.052
Rassau West,2024-03-10T02:45:00+00:00,MW,-7.213
Rassau West,2024-03-10T02:50:00+00:00,MW,-7.084
Rassau West,2024-03-10T02:55:00+00:00,MW,-7.183
Rassau West,2024-03-10T03:00:00+00:00,MW,-7.348
Rassau West,2024-03-10T03:05:00+00:00,MW,-7.397
Rassau West,2024-03-10T03:10:00+00:00,MW,-7.23
Rassau West,2024-03-10T03:15:00+00:00,MW,-7.204000000000001
Rassau West,2024-03-10T03:20:00+00:00,MW,-7.235
Rassau West,2024-03-10T03:25:00+00:00,MW,-7.2620000000000005
Rassau West,2024-03-10T03:30:00+00:00,MW,-7.329
Rassau West,2024-03-10T03:35:00+00:00,MW,-7.317
Rassau West,2024-03-10T03:40:00+00:00,MW,-7.109999999999999
Rassau West,2024-03-10T03:45:00+00:00,MW,-7.091
Rassau West,2024-03-10T03:50:00+00:00,MW,-7.211
Rassau West,2024-03-10T03:55:00+00:00,MW,-7.4510000000000005
Rassau West,2024-03-10T04:00:00+00:00,MW,-7.33
Rassau West,2024-03-10T04:05:00+00:00,MW,-7.234
Rassau West,2024-03-10T04:10:00+00:00,MW,-7.191000000000001
Rassau West,2024-03-10T04:15:00+00:00,MW,-7.295999999999999
Rassau West,2024-03-10T04:20:00+00:00,MW,-7.269
Rassau West,2024-03-10T04:25:00+00:00,MW,-7.0600000000000005
Rassau West,2024-03-10T04:30:00+00:00,MW,-6.964
Rassau West,2024-03-10T04:35:00+00:00,MW,-6.96
Rassau West,2024-03-10T04:40:00+00:00,MW,-6.9510000000000005
Rassau West,2024-03-10T04:45:00+00:00,MW,-6.773
Rassau West,2024-03-10T04:50:00+00:00,MW,-6.727
Rassau West,2024-03-10T04:55:00+00:00,MW,-6.853
Rassau West,2024-03-10T05:00:00+00:00,MW,-6.758
Rassau West,2024-03-10T05:05:00+00:00,MW,-6.945
Rassau West,2024-03-10T05:10:00+00:00,MW,-7.048
Rassau West,2024-03-10T05:15:00+00:00,MW,-7.050000000000001
Rassau West,2024-03-10T05:20:00+00:00,MW,-6.915
Rassau West,2024-03-10T05:25:00+00:00,MW,-7.002
Rassau West,2024-03-10T05:30:00+00:00,MW,-7.327
Rassau West,2024-03-10T05:35:00+00:00,MW,-7.274
Rassau West,2024-03-10T05:40:00+00:00,MW,-7.25
Rassau West,2024-03-10T05:45:00+00:00,MW,-7.341
Rassau West,2024-03-10T05:50:00+00:00,MW,-7.4559999999999995
Rassau West,2024-03-10T05:55:00+00:00,MW,-7.349
Rassau West,2024-03-10T06:00:00+00:00,MW,-7.442
Rassau West,2024-03-10T06:05:00+00:00,MW,-7.448
Rassau West,2024-03-10T06:10:00+00:00,MW,-7.386
Rassau West,2024-03-10T06:15:00+00:00,MW,-7.521
Rassau West,2024-03-10T06:20:00+00:00,MW,-7.6850000000000005
Rassau West,2024-03-10T06:25:00+00:00,MW,-7.725
Rassau West,2024-03-10T06:30:00+00:00,MW,-7.955
Rassau West,2024-03-10T06:35:00+00:00,MW,-8.013
Rassau West,2024-03-10T06:40:00+00:00,MW,-7.853999999999999
Rassau West,2024-03-10T06:45:00+00:00,MW,-7.765000000000001
Rassau West,2024-03-10T06:50:00+00:00,MW,-7.93
Rassau West,2024-03-10T06:55:00+00:00,MW,-7.931000000000001
Rassau West,2024-03-10T07:00:00+00:00,MW,-8.096
Rassau West,2024-03-10T07:05:00+00:00,MW,-8.331
Rassau West,2024-03-10T07:10:00+00:00,MW,-8.312000000000001
Rassau West,2024-03-10T07:15:00+00:00,MW,-8.231
Rassau West,2024-03-10T07:20:00+00:00,MW,-8.276
Rassau West,2024-03-10T07:25:00+00:00,MW,-8.346
Rassau West,2024-03-10T07:30:00+00:00,MW,-8.422
Rassau West,2024-03-10T07:35:00+00:00,MW,-8.620000000000001
Rassau West,2024-03-10T07:40:00+00:00,MW,-8.759
Rassau West,2024-03-10T07:45:00+00:00,MW,-8.653
Rassau West,2024-03-10T07:50:00+00:00,MW,-8.628
Rassau West,2024-03-10T07:55:00+00:00,MW,-8.639
Rassau West,2024-03-10T08:00:00+00:00,MW,-8.672
Rassau West,2024-03-10T08:05:00+00:00,MW,-8.710999999999999
Rassau West,2024-03-10T08:10:00+00:00,MW,-8.954
Rassau West,2024-03-10T08:15:00+00:00,MW,-9.073
Rassau West,2024-03-10T08:20:00+00:00,MW,-9.1
Rassau West,2024-03-10T08:25:00+00:00,MW,-9.154
Rassau West,2024-03-10T08:30:00+00:00,MW,-9.054
Rassau West,2024-03-10T08:35:00+00:00,MW,-9.173
Rassau West,2024-03-10T08:40:00+00:00,MW,-9.309999999999999
Rassau West,2024-03-10T08:45:00+00:00,MW,-9.206
Rassau West,2024-03-10T08:50:00+00:00,MW,-9.2
Rassau West,2024-03-10T08:55:00+00:00,MW,-9.186
Rassau West,2024-03-10T09:00:00+00:00,MW,-9.564
Rassau West,2024-03-10T09:05:00+00:00,MW,-9.632000000000001
Rassau West,2024-03-10T09:10:00+00:00,MW,-9.731
Rassau West,2024-03-10T09:15:00+00:00,MW,-9.678
Rassau West,2024-03-10T09:20:00+00:00,MW,-9.530999999999999
Rassau West,2024-03-10T09:25:00+00:00,MW,-9.621
Rassau West,2024-03-10T09:30:00+00:00,MW,-9.613
Rassau West,2024-03-10T09:35:00+00:00,MW,-9.585
Rassau West,2024-03-10T09:40:00+00:00,MW,-9.619
Rassau West,2024-03-10T09:45:00+00:00,MW,-9.564
Rassau West,2024-03-10T09:50:00+00:00,MW,-9.751999999999999
Rassau West,2024-03-10T09:55:00+00:00,MW,-9.725000000000001
Rassau West,2024-03-10T10:00:00+00:00,MW,-9.881
Rassau West,2024-03-10T10:05:00+00:00,MW,-9.876
Rassau West,2024-03-10T10:10:00+00:00,MW,-9.949
Rassau West,2024-03-10T10:15:00+00:00,MW,-10.044
Rassau West,2024-03-10T10:20:00+00:00,MW,-9.946000000000002
Rassau West,2024-03-10T10:25:00+00:00,MW,-9.61
Rassau West,2024-03-10T10:30:00+00:00,MW,-9.445
Rassau West,2024-03-10T10:35:00+00:00,MW,-9.602
Rassau West,2024-03-10T10:40:00+00:00,MW,-9.831
Rassau West,2024-03-10T10:45:00+00:00,MW,-9.879999999999999
Rassau West,2024-03-10T10:50:00+00:00,MW,-9.982
Rassau West,2024-03-10T10:55:00+00:00,MW,-9.969000000000001
Rassau West,2024-03-10T11:00:00+00:00,MW,-9.892
Rassau West,2024-03-10T11:05:00+00:00,MW,-10.124
Rassau West,2024-03-10T11:10:00+00:00,MW,-10.314
Rassau West,2024-03-10T11:15:00+00:00,MW,-10.186
Rassau West,2024-03-10T11:20:00+00:00,MW,-10.18
Rassau West,2024-03-10T11:25:00+00:00,MW,-10.146
Rassau West,2024-03-10T11:30:00+00:00,MW,-10.370999999999999
Rassau West,2024-03-10T11:35:00+00:00,MW,-10.241
Rassau West,2024-03-10T11:40:00+00:00,MW,-10.122
Rassau West,2024-03-10T11:45:00+00:00,MW,-10.216000000000001
Rassau West,2024-03-10T11:50:00+00:00,MW,-10.004999999999999
Rassau West,2024-03-10T11:55:00+00:00,MW,-10.039
Rassau West,2024-03-10T12:00:00+00:00,MW,-9.995000000000001
Rassau West,2024-03-10T12:05:00+00:00,MW,-10.083
Rassau West,2024-03-10T12:10:00+00:00,MW,-10.169
Rassau West,2024-03-10T12:15:00+00:00,MW,-10.251000000000001
Rassau West,2024-03-10T12:20:00+00:00,MW,-10.244
Rassau West,2024-03-10T12:25:00+00:00,MW,-10.314
Rassau West,2024-03-10T12:30:00+00:00,MW,-10.192
Rassau West,2024-03-10T12:35:00+00:00,MW,-10.235
Rassau West,2024-03-10T12:40:00+00:00,MW,-10.187999999999999
Rassau West,2024-03-10T12:45:00+00:00,MW,-10.232
Rassau West,2024-03-10T12:50:00+00:00,MW,-10.061
Rassau West,2024-03-10T12:55:00+00:00,MW,-10.015
Rassau West,2024-03-10T13:00:00+00:00,MW,-9.904
Rassau West,2024-03-10T13:05:00+00:00,MW,-9.873000000000001
Rassau West,2024-03-10T13:10:00+00:00,MW,-9.573
Rassau West,2024-03-10T13:15:00+00:00,MW,-9.591000000000001
Rassau West,2024-03-10T13:20:00+00:00,MW,-9.637
Rassau West,2024-03-10T13:25:00+00:00,MW,-9.495999999999999
Rassau West,2024-03-10T13:30:00+00:00,MW,-9.646
Rassau West,2024-03-10T13:35:00+00:00,MW,-9.648
Rassau West,2024-03-10T13:40:00+00:00,MW,-9.684999999999999
Rassau West,2024-03-10T13:45:00+00:00,MW,-9.826
Rassau West,2024-03-10T13:50:00+00:00,MW,-9.822
Rassau West,2024-03-10T13:55:00+00:00,MW,-9.805
Rassau West,2024-03-10T14:00:00+00:00,MW,-9.788
Rassau West,2024-03-10T14:05:00+00:00,MW,-9.674
Rassau West,2024-03-10T14:10:00+00:00,MW,-9.619
Rassau West,2024-03-10T14:15:00+00:00,MW,-9.45
Rassau West,2024-03-10T14:20:00+00:00,MW,-9.588000000000001
Rassau West,2024-03-10T14:25:00+00:00,MW,-9.727
Rassau West,2024-03-10T14:30:00+00:00,MW,-9.841000000000001
Rassau West,2024-03-10T14:35:00+00:00,MW,-9.778
Rassau West,2024-03-10T14:40:00+00:00,MW,-9.715
Rassau West,2024-03-10T14:45:00+00:00,MW,-9.524000000000001
Rassau West,2024-03-10T14:50:00+00:00,MW,-9.501
Rassau West,2024-03-10T14:55:00+00:00,MW,-9.454999999999998
Rassau West,2024-03-10T15:00:00+00:00,MW,-9.472999999999999
Rassau West,2024-03-10T15:05:00+00:00,MW,-9.347999999999999
Rassau West,2024-03-10T15:10:00+00:00,MW,-9.381
Rassau West,2024-03-10T15:15:00+00:00,MW,-9.554
Rassau West,2024-03-10T15:20:00+00:00,MW,-9.585
Rassau West,2024-03-10T15:25:00+00:00,MW,-9.612
Rassau West,2024-03-10T15:30:00+00:00,MW,-9.727
Rassau West,2024-03-10T15:35:00+00:00,MW,-9.780000000000001
Rassau West,2024-03-10T15:40:00+00:00,MW,-9.619
Rassau West,2024-03-10T15:45:00+00:00,MW,-9.561
Rassau West,2024-03-10T15:50:00+00:00,MW,-9.59
Rassau West,2024-03-10T15:55:00+00:00,MW,-9.615
Rassau West,2024-03-10T16:00:00+00:00,MW,-9.678999999999998
Rassau West,2024-03-10T16:05:00+00:00,MW,-9.741
Rassau West,2024-03-10T16:10:00+00:00,MW,-9.583
Rassau West,2024-03-10T16:15:00+00:00,MW,-9.731
Rassau West,2024-03-10T16:20:00+00:00,MW,-9.731
Rassau West,2024-03-10T16:25:00+00:00,MW,-9.775
Rassau West,2024-03-10T16:30:00+00:00,MW,-10.015
Rassau West,2024-03-10T16:35:00+00:00,MW,-10.158
Rassau West,2024-03-10T16:40:00+00:00,MW,-9.983
Rassau West,2024-03-10T16:45:00+00:00,MW,-9.987
Rassau West,2024-03-10T16:50:00+00:00,MW,-10.165
Rassau West,2024-03-10T16:55:00+00:00,MW,-10.257
Rassau West,2024-03-10T17:00:00+00:00,MW,-10.147
Rassau West,2024-03-10T17:05:00+00:00,MW,-10.149000000000001
