site,time,unit,value
St Agnes,2024-05-04T00:05:00+01:00,MVA,2.032
St Agnes,2024-05-04T00:10:00+01:00,MVA,2.045
St Agnes,2024-05-04T00:15:00+01:00,MVA,2.044
St Agnes,2024-05-04T00:20:00+01:00,MVA,1.993
St Agnes,2024-05-04T00:25:00+01:00,MVA,1.938
St Agnes,2024-05-04T00:30:00+01:00,MVA,1.912
St Agnes,2024-05-04T00:35:00+01:00,MVA,2.059
St Agnes,2024-05-04T00:40:00+01:00,MVA,2.096
St Agnes,2024-05-04T00:45:00+01:00,MVA,2.127
St Agnes,2024-05-04T00:50:00+01:00,MVA,2.158
St Agnes,2024-05-04T00:55:00+01:00,MVA,2.189
St Agnes,2024-05-04T01:00:00+01:00,MVA,2.22
St Agnes,2024-05-04T01:05:00+01:00,MVA,2.401
St Agnes,2024-05-04T01:10:00+01:00,MVA,2.626
St Agnes,2024-05-04T01:15:00+01:00,MVA,2.676
St Agnes,2024-05-04T01:20:00+01:00,MVA,2.693
St Agnes,2024-05-04T01:25:00+01:00,MVA,2.71
St Agnes,2024-05-04T01:30:00+01:00,MVA,2.727
St Agnes,2024-05-04T01:35:00+01:00,MVA,2.744
St Agnes,2024-05-04T01:40:00+01:00,MVA,2.761
St Agnes,2024-05-04T01:45:00+01:00,MVA,2.779
St Agnes,2024-05-04T01:50:00+01:00,MVA,2.796
St Agnes,2024-05-04T01:55:00+01:00,MVA,2.813
St Agnes,2024-05-04T02:00:00+01:00,MVA,2.83
St Agnes,2024-05-04T02:05:00+01:00,MVA,2.828
St Agnes,2024-05-04T02:10:00+01:00,MVA,2.792
St Agnes,2024-05-04T02:15:00+01:00,MVA,2.752
St Agnes,2024-05-04T02:20:00+01:00,MVA,2.691
St Agnes,2024-05-04T02:25:00+01:00,MVA,2.626
St Agnes,2024-05-04T02:30:00+01:00,MVA,2.657
St Agnes,2024-05-04T02:35:00+01:00,MVA,2.688
St Agnes,2024-05-04T02:40:00+01:00,MVA,2.598
St Agnes,2024-05-04T02:45:00+01:00,MVA,2.536
St Agnes,2024-05-04T02:50:00+01:00,MVA,2.485
St Agnes,2024-05-04T02:55:00+01:00,MVA,2.435
St Agnes,2024-05-04T03:00:00+01:00,MVA,2.475
St Agnes,2024-05-04T03:05:00+01:00,MVA,2.565
St Agnes,2024-05-04T03:10:00+01:00,MVA,2.545
St Agnes,2024-05-04T03:15:00+01:00,MVA,2.482
St Agnes,2024-05-04T03:20:00+01:00,MVA,2.415
St Agnes,2024-05-04T03:25:00+01:00,MVA,2.317
St Agnes,2024-05-04T03:30:00+01:00,MVA,2.296
St Agnes,2024-05-04T03:35:00+01:00,MVA,2.433
St Agnes,2024-05-04T03:40:00+01:00,MVA,2.453
St Agnes,2024-05-04T03:45:00+01:00,MVA,2.361
St Agnes,2024-05-04T03:50:00+01:00,MVA,2.461
St Agnes,2024-05-04T03:55:00+01:00,MVA,2.38
St Agnes,2024-05-04T04:00:00+01:00,MVA,2.367
St Agnes,2024-05-04T04:05:00+01:00,MVA,2.437
St Agnes,2024-05-04T04:10:00+01:00,MVA,2.478
St Agnes,2024-05-04T04:15:00+01:00,MVA,2.372
St Agnes,2024-05-04T04:20:00+01:00,MVA,2.293
St Agnes,2024-05-04T04:25:00+01:00,MVA,2.243
St Agnes,2024-05-04T04:30:00+01:00,MVA,2.192
St Agnes,2024-05-04T04:35:00+01:00,MVA,2.159
St Agnes,2024-05-04T04:40:00+01:00,MVA,2.2
St Agnes,2024-05-04T04:45:00+01:00,MVA,2.249
St Agnes,2024-05-04T04:50:00+01:00,MVA,2.298
St Agnes,2024-05-04T04:55:00+01:00,MVA,2.199
St Agnes,2024-05-04T05:00:00+01:00,MVA,2.179
St Agnes,2024-05-04T05:05:00+01:00,MVA,2.212
St Agnes,2024-05-04T05:10:00+01:00,MVA,2.245
St Agnes,2024-05-04T05:15:00+01:00,MVA,2.278
St Agnes,2024-05-04T05:20:00+01:00,MVA,2.31
St Agnes,2024-05-04T05:25:00+01:00,MVA,2.231
St Agnes,2024-05-04T05:30:00+01:00,MVA,2.174
St Agnes,2024-05-04T05:35:00+01:00,MVA,2.185
St Agnes,2024-05-04T05:40:00+01:00,MVA,2.21
St Agnes,2024-05-04T05:45:00+01:00,MVA,2.237
St Agnes,2024-05-04T05:50:00+01:00,MVA,2.284
St Agnes,2024-05-04T05:55:00+01:00,MVA,2.334
St Agnes,2024-05-04T06:00:00+01:00,MVA,2.384
St Agnes,2024-05-04T06:05:00+01:00,MVA,2.322
St Agnes,2024-05-04T06:10:00+01:00,MVA,2.399
St Agnes,2024-05-04T06:15:00+01:00,MVA,2.38
St Agnes,2024-05-04T06:20:00+01:00,MVA,2.353
St Agnes,2024-05-04T06:25:00+01:00,MVA,2.396
St Agnes,2024-05-04T06:30:00+01:00,MVA,2.462
St Agnes,2024-05-04T06:35:00+01:00,MVA,2.413
St Agnes,2024-05-04T06:40:00+01:00,MVA,2.477
St Agnes,2024-05-04T06:45:00+01:00,MVA,2.414
St Agnes,2024-05-04T06:50:00+01:00,MVA,2.35
St Agnes,2024-05-04T06:55:00+01:00,MVA,2.247
St Agnes,2024-05-04T07:00:00+01:00,MVA,2.24
St Agnes,2024-05-04T07:05:00+01:00,MVA,2.502
St Agnes,2024-05-04T07:10:00+01:00,MVA,2.493
St Agnes,2024-05-04T07:15:00+01:00,MVA,2.41
St Agnes,2024-05-04T07:20:00+01:00,MVA,2.34
St Agnes,2024-05-04T07:25:00+01:00,MVA,2.347
St Agnes,2024-05-04T07:30:00+01:00,MVA,2.37
St Agnes,2024-05-04T07:35:00+01:00,MVA,2.393
St Agnes,2024-05-04T07:40:00+01:00,MVA,2.393
St Agnes,2024-05-04T07:45:00+01:00,MVA,2.252
St Agnes,2024-05-04T07:50:00+01:00,MVA,2.136
St Agnes,2024-05-04T07:55:00+01:00,MVA,2.297
St Agnes,2024-05-04T08:00:00+01:00,MVA,2.379
St Agnes,2024-05-04T08:05:00+01:00,MVA,2.246
St Agnes,2024-05-04T08:10:00+01:00,MVA,2.184
St Agnes,2024-05-04T08:15:00+01:00,MVA,2.135
St Agnes,2024-05-04T08:20:00+01:00,MVA,2.071
St Agnes,2024-05-04T08:25:00+01:00,MVA,2.006
St Agnes,2024-05-04T08:30:00+01:00,MVA,2.044
St Agnes,2024-05-04T08:35:00+01:00,MVA,1.996
St Agnes,2024-05-04T08:40:00+01:00,MVA,2.048
St Agnes,2024-05-04T08:45:00+01:00,MVA,2.1
St Agnes,2024-05-04T08:50:00+01:00,MVA,2.015
St Agnes,2024-05-04T08:55:00+01:00,MVA,2.041
St Agnes,2024-05-04T09:00:00+01:00,MVA,2.103
