Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,4.2
,,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
,,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.06
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.02
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
,,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,4.2
,,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
,,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,3.9
,,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
,,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.08
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.06
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.03
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
,,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,3.9
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.4
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
