Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.8
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.17
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.96
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.21
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.55
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.23
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.5
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.7
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,25.8
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
251901,Holmbush Car Pk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
