Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.61
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.58
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,6.0
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.3
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.4
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.3
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.96
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.63
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-8.14
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,34.47
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,33.89
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,31.25
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,52.9
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,150.0
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,147.9
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,136.9
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.15
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.35
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.59
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.65
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,5.6
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.6
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.5
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.9
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,16.2
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.16
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.98
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.83
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.09
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.48
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.7
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.8
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.3
771551,Lombard Way - Banbury,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.9
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.44
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.58
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,6.4
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.3
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.9
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.3
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.71
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.51
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-7.56
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,33.95
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,32.22
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,30.55
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,52.7
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,147.9
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,141.3
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,133.9
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.35
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.6
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.65
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,5.6
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.6
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.6
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.0
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,16.2
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.03
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.02
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.37
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.31
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.27
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.78
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.0
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.7
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.1
771551,Lombard Way - Banbury,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.8
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.67
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.52
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.59
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,6.2
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.1
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.3
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.38
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.16
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-7.3
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,32.6
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,33.64
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,31.21
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,51.8
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,142.7
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,147.2
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,136.7
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.34
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.61
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.64
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,5.6
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.5
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,2.6
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.0
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,16.3
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.71
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.65
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.09
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.94
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.77
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.44
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.8
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.5
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.3
771551,Lombard Way - Banbury,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,150.7
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.57
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.59
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,6.1
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.3
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.3
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.3
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.55
771551,Lombard Way - Banbury,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-8.35
