site,time,unit,value
St Anns,10/11/2023 00:00:00,MW,16.5509214
St Anns,10/11/2023 00:05:00,MW,16.5146702
St Anns,10/11/2023 00:10:00,MW,16.3520916
St Anns,10/11/2023 00:15:00,MW,16.258168400000002
St Anns,10/11/2023 00:20:00,MW,16.1771589
St Anns,10/11/2023 00:25:00,MW,16.1037013
St Anns,10/11/2023 00:30:00,MW,16.0404148
St Anns,10/11/2023 00:35:00,MW,16.0271934
St Anns,10/11/2023 00:40:00,MW,16.030667700000002
St Anns,10/11/2023 00:45:00,MW,16.034141299999998
St Anns,10/11/2023 00:50:00,MW,16.0505027
St Anns,10/11/2023 00:55:00,MW,16.086399
St Anns,10/11/2023 01:00:00,MW,16.1114479
St Anns,10/11/2023 01:05:00,MW,16.109728099999998
St Anns,10/11/2023 01:10:00,MW,16.106935
St Anns,10/11/2023 01:15:00,MW,16.1041428
St Anns,10/11/2023 01:20:00,MW,16.1013506
St Anns,10/11/2023 01:25:00,MW,16.098557800000002
St Anns,10/11/2023 01:30:00,MW,16.0957651
St Anns,10/11/2023 01:35:00,MW,16.0929724
St Anns,10/11/2023 01:40:00,MW,16.075401
St Anns,10/11/2023 01:45:00,MW,16.032155
St Anns,10/11/2023 01:50:00,MW,15.988449800000001
St Anns,10/11/2023 01:55:00,MW,15.9447448
St Anns,10/11/2023 02:00:00,MW,15.901160299999999
St Anns,10/11/2023 02:05:00,MW,15.8599393
St Anns,10/11/2023 02:10:00,MW,15.807705
St Anns,10/11/2023 02:15:00,MW,15.7477514
St Anns,10/11/2023 02:20:00,MW,15.6897125
St Anns,10/11/2023 02:25:00,MW,15.6319104
St Anns,10/11/2023 02:30:00,MW,15.5842446
St Anns,10/11/2023 02:35:00,MW,15.5626782
St Anns,10/11/2023 02:40:00,MW,15.5462287
St Anns,10/11/2023 02:45:00,MW,15.529988
St Anns,10/11/2023 02:50:00,MW,15.5137486
St Anns,10/11/2023 02:55:00,MW,15.4975083
St Anns,10/11/2023 03:00:00,MW,15.481269
St Anns,10/11/2023 03:05:00,MW,15.465028
St Anns,10/11/2023 03:10:00,MW,15.4487881
St Anns,10/11/2023 03:15:00,MW,15.432824
St Anns,10/11/2023 03:20:00,MW,15.4201941
St Anns,10/11/2023 03:25:00,MW,15.4085431
St Anns,10/11/2023 03:30:00,MW,15.396892999999999
St Anns,10/11/2023 03:35:00,MW,15.3852428
St Anns,10/11/2023 03:40:00,MW,15.373592499999999
St Anns,10/11/2023 03:45:00,MW,15.3619416
St Anns,10/11/2023 03:50:00,MW,15.3502911
St Anns,10/11/2023 03:55:00,MW,15.3386411
St Anns,10/11/2023 04:00:00,MW,15.3269909
St Anns,10/11/2023 04:05:00,MW,15.321946800000001
St Anns,10/11/2023 04:10:00,MW,15.3283777
St Anns,10/11/2023 04:15:00,MW,15.3350148
St Anns,10/11/2023 04:20:00,MW,15.3416517
St Anns,10/11/2023 04:25:00,MW,15.3482884
St Anns,10/11/2023 04:30:00,MW,15.3549257
