Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.61,-0.5,0.7887331615000001,0.0,0.0,0.0,0.61,-0.5,0.7887331615000001,0.67,0.5,0.8360023923000001,0.0,0.0,0.0,0.67,0.5,0.8360023923000001
2019-03-31 01:00:00,0.61,-0.34,0.6983552105,0.0,0.0,0.0,0.61,-0.34,0.6983552105,0.67,0.36,0.7605918748,0.0,0.0,0.0,0.67,0.36,0.7605918748
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.61,-0.22,0.6484597135,0.0,0.0,0.0,0.61,-0.22,0.6484597135,0.67,0.25,0.7151223672,0.0,0.0,0.0,0.67,0.25,0.7151223672
2019-03-31 03:00:00,0.61,-0.22,0.6484597135,0.0,0.0,0.0,0.61,-0.22,0.6484597135,0.67,0.25,0.7151223672,0.0,0.0,0.0,0.67,0.25,0.7151223672
2019-03-31 03:30:00,0.61,-0.22,0.6484597135,0.0,0.0,0.0,0.61,-0.22,0.6484597135,0.63,0.25,0.6777905281000001,0.0,0.0,0.0,0.63,0.25,0.6777905281000001
2019-03-31 04:00:00,0.64,-0.22,0.6767569726,0.0,0.0,0.0,0.64,-0.22,0.6767569726,0.66,0.25,0.7057619995000001,0.0,0.0,0.0,0.66,0.25,0.7057619995000001
2019-03-31 04:30:00,0.67,-0.22,0.7051950085,0.0,0.0,0.0,0.67,-0.22,0.7051950085,0.6900000000000001,0.28,0.7446475676000001,0.0,0.0,0.0,0.6900000000000001,0.28,0.7446475676000001
2019-03-31 05:00:00,0.73,-0.22,0.7624303247,0.0,0.0,0.0,0.73,-0.22,0.7624303247,0.76,0.28,0.8099382693,0.0,0.0,0.0,0.76,0.28,0.8099382693
2019-03-31 05:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8200000000000001,0.30000000000000004,0.8731551981000001,0.0,0.0,0.0,0.8200000000000001,0.30000000000000004,0.8731551981000001
2019-03-31 06:00:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8200000000000001,0.30000000000000004,0.8731551981000001,0.0,0.0,0.0,0.8200000000000001,0.30000000000000004,0.8731551981000001
2019-03-31 06:30:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8200000000000001,0.30000000000000004,0.8731551981000001,0.0,0.0,0.0,0.8200000000000001,0.30000000000000004,0.8731551981000001
2019-03-31 07:00:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8200000000000001,0.28,0.8664871609,0.0,0.0,0.0,0.8200000000000001,0.28,0.8664871609
2019-03-31 07:30:00,0.75,-0.22,0.7816009212,0.0,0.0,0.0,0.75,-0.22,0.7816009212,0.78,0.28,0.8287339742000001,0.0,0.0,0.0,0.78,0.28,0.8287339742000001
2019-03-31 08:00:00,0.75,-0.22,0.7816009212,0.0,0.0,0.0,0.75,-0.22,0.7816009212,0.78,0.28,0.8287339742000001,0.0,0.0,0.0,0.78,0.28,0.8287339742000001
2019-03-31 08:30:00,0.75,-0.22,0.7816009212,0.0,0.0,0.0,0.75,-0.22,0.7816009212,0.78,0.28,0.8287339742000001,0.0,0.0,0.0,0.78,0.28,0.8287339742000001
2019-03-31 09:00:00,0.78,-0.22,0.8104319836,0.0,0.0,0.0,0.78,-0.22,0.8104319836,0.8300000000000001,0.28,0.8759566199000001,0.0,0.0,0.0,0.8300000000000001,0.28,0.8759566199000001
