Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,69.78459488,71.80300684,100.1277257998,0.52459488,0.15300684,0.546453,69.26,71.65,99.6527475788,137.81,71.67459488,7.68300684,72.0852005984,0.52459488,0.15300684,0.546453,71.15,7.53,71.5473507546,135.46,0.52459488,0.15300684,0.546453,0.52459488,0.15300684,0.546453,0.0,0.0,0.0,135.18
2019-03-31 01:00:00,72.7826768,71.1224474,101.7630609128,0.5226767999999999,0.15244739999999998,0.544455,72.26,70.97,101.2830119023,137.41,74.7126768,7.4324474,75.0814580904,0.5226767999999999,0.15244739999999998,0.544455,74.19,7.28,74.5463245237,135.15,0.5226767999999999,0.15244739999999998,0.544455,0.5226767999999999,0.15244739999999998,0.544455,0.0,0.0,0.0,134.68
2019-03-31 01:30:00,74.60075872,71.22188796,103.1398590565,0.52075872,0.15188796000000002,0.542457,74.08,71.07,102.6586153228,0.003,76.54075872,7.56188796,76.9133921691,0.52075872,0.15188796000000002,0.542457,76.02,7.41,76.3802886876,0.003,0.52075872,0.15188796000000002,0.542457,0.52075872,0.15188796000000002,0.542457,0.0,0.0,0.0,0.003
2019-03-31 02:00:00,72.33299648,71.90254064,101.9903805771,0.52299648,0.15254064,0.5447879999999999,71.81,71.75,101.5122583731,0.003,74.25299648,7.77254064,74.658689208,0.52299648,0.15254064,0.5447879999999999,73.73,7.62,74.1227178401,0.003,0.52299648,0.15254064,0.5447879999999999,0.52299648,0.15254064,0.5447879999999999,0.0,0.0,0.0,0.003
2019-03-31 02:30:00,70.39459488,72.24300684,100.8684838074,0.52459488,0.15300684,0.546453,69.87,72.09,100.3931521569,137.68,72.31459488,8.05300684,72.7616076776,0.52459488,0.15300684,0.546453,71.79,7.9,72.2233625636,135.3,0.52459488,0.15300684,0.546453,0.52459488,0.15300684,0.546453,0.0,0.0,0.0,134.92
2019-03-31 03:00:00,68.83235712,72.60235416,100.0449659717,0.52235712,0.15235416000000002,0.544122,68.31,72.45,99.5753915383,137.89,70.70235712,8.19235416,71.175402837,0.52235712,0.15235416000000002,0.544122,70.18,8.04,70.6390401973,135.44,0.52235712,0.15235416000000002,0.544122,0.52235712,0.15235416000000002,0.544122,0.0,0.0,0.0,135.18
2019-03-31 03:30:00,66.61651296,78.19356628,102.7228971872,0.52651296,0.15356628,0.548451,66.09,78.04,102.2649974331,137.89,68.83651296,5.75356628,69.0765447995,0.52651296,0.15356628,0.548451,68.31,5.6,68.5391574211,135.47,0.52651296,0.15356628,0.548451,0.52651296,0.15356628,0.548451,0.0,0.0,0.0,135.36
2019-03-31 04:00:00,64.73491455999999,83.99310008,106.0445662169,0.52491456,0.15310008,0.546786,64.21,83.84,105.6033602685,138.27,67.35491456,2.42310008,67.39848610600001,0.52491456,0.15310008,0.546786,66.83,2.27,66.8685411834,135.61,0.52491456,0.15310008,0.546786,0.52491456,0.15310008,0.546786,0.0,0.0,0.0,135.43
2019-03-31 04:30:00,64.73139808,83.97207444,106.0257666001,0.52139808,0.15207444,0.543123,64.21,83.82,105.5874826862,138.12,67.35139808,2.42207444,67.3949350317,0.52139808,0.15207444,0.543123,66.83,2.27,66.8685411834,135.51,0.52139808,0.15207444,0.543123,0.52139808,0.15207444,0.543123,0.0,0.0,0.0,135.33
2019-03-31 05:00:00,64.62235712,83.87235416,105.8802192673,0.52235712,0.15235416000000002,0.544122,64.1,83.72,105.4412082632,137.68,67.24235712,2.50235416,67.2889022603,0.52235712,0.15235416000000002,0.544122,66.72,2.35,66.7613728139,135.15,0.52235712,0.15235416000000002,0.544122,0.52235712,0.15235416000000002,0.544122,0.0,0.0,0.0,134.67
