Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,8.63
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,10.56
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.31
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99197
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96359
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99054
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Min),A,20.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Max),A,88.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,33.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,53.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,72.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,60.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,24.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,58.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,31.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,138.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,25.19
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,18.06
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98645
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91659
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9346
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Min),A,23.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Max),A,49.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,35.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,33.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,51.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,5.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,22.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,53.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,82.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,65.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.69
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-20.56
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.19
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98669
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93149
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97546
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Min),A,8.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Max),A,27.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,10.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,45.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,14.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,26.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,6.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,25.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.44
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.56
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.56
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
