Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-03-31 01:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-03-31 03:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-03-31 03:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-03-31 04:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 04:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-03-31 05:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-03-31 05:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 06:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 06:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2019-03-31 07:00:00,0.7515000000000001,0.2466774209,0.7909500616,0.001,0,0.001,0.7505000000000001,0.2466774209,0.79
2019-03-31 07:30:00,0.7915000000000001,0.2591674169,0.8328505268,0.003,0,0.003,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 08:00:00,0.8535,0.2779024109,0.8976034759,0.008,0,0.008,0.8455,0.2779024109,0.89
2019-03-31 08:30:00,0.8320000000000001,0.2685349139,0.8742625464,0.015,0,0.015,0.8170000000000001,0.2685349139,0.86
2019-03-31 09:00:00,0.8355,0.2654124149,0.8766435992,0.028,0,0.028,0.8075,0.2654124149,0.85
2019-03-31 09:30:00,0.8495,0.2654124149,0.8899966292,0.042,0,0.042,0.8075,0.2654124149,0.85
2019-03-31 10:00:00,0.866,0.2685349139,0.9066791053000001,0.049,0,0.049,0.8170000000000001,0.2685349139,0.86
2019-03-31 10:30:00,0.885,0.2747799119,0.9266763189,0.049,0,0.049,0.836,0.2747799119,0.88
2019-03-31 11:00:00,0.854,0.2685349139,0.8952245528,0.037,0,0.037,0.8170000000000001,0.2685349139,0.86
2019-03-31 11:30:00,0.8745,0.2716574129,0.9157226654,0.048,0,0.048,0.8265,0.2716574129,0.87
2019-03-31 12:00:00,0.8735,0.2716574129,0.9147677301,0.047,0,0.047,0.8265,0.2716574129,0.87
2019-03-31 12:30:00,0.927,0.2872699079,0.9704911128,0.053,0,0.053,0.874,0.2872699079,0.92
2019-03-31 13:00:00,0.873,0.2685349139,0.913367396,0.056,0,0.056,0.8170000000000001,0.2685349139,0.86
2019-03-31 13:30:00,0.8195,0.2529224189,0.8576421165,0.05,0,0.05,0.7695000000000001,0.2529224189,0.81
2019-03-31 14:00:00,0.7665000000000001,0.2341874249,0.8014773858,0.054,0,0.054,0.7125,0.2341874249,0.75
2019-03-31 14:30:00,0.793,0.2373099239,0.8277469420000001,0.07100000000000001,0,0.07100000000000001,0.722,0.2373099239,0.76
2019-03-31 15:00:00,0.6950000000000001,0.20608493390000002,0.724911029,0.068,0,0.068,0.627,0.20608493390000002,0.66
2019-03-31 15:30:00,0.7095,0.21545243090000002,0.7414917397,0.054,0,0.054,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 16:00:00,0.7035,0.21545243090000002,0.7357526758,0.048,0,0.048,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 16:30:00,0.7675000000000001,0.2404324229,0.8042785587,0.036000000000000004,0,0.036000000000000004,0.7315,0.2404324229,0.77
2019-03-31 17:00:00,0.858,0.2747799119,0.9009261901000001,0.022,0,0.022,0.836,0.2747799119,0.88
2019-03-31 17:30:00,0.7635000000000001,0.2466774209,0.8023602682000001,0.013000000000000001,0,0.013000000000000001,0.7505000000000001,0.2466774209,0.79
2019-03-31 18:00:00,0.7935,0.2591674169,0.83475146,0.005,0,0.005,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 18:30:00,0.8845000000000001,0.2903924069,0.9309500524000001,0.001,0,0.001,0.8835000000000001,0.2903924069,0.93
2019-03-31 19:00:00,0.8865000000000001,0.2903924069,0.9328504703,0.003,0,0.003,0.8835000000000001,0.2903924069,0.93
2019-03-31 19:30:00,0.9815,0.3216173969,1.0328504247999999,0.003,0,0.003,0.9785,0.3216173969,1.03
2019-03-31 20:00:00,0.9435,0.3091274009,0.9928504419,0.003,0,0.003,0.9405,0.3091274009,0.99
2019-03-31 20:30:00,0.9465,0.3091274009,0.9957017626,0.006,0,0.006,0.9405,0.3091274009,0.99
2019-03-31 21:00:00,0.9285,0.3028824029,0.9766524459,0.007,0,0.007,0.9215000000000001,0.3028824029,0.97
2019-03-31 21:30:00,0.899,0.2935149059,0.9457018558,0.006,0,0.006,0.893,0.2935149059,0.9400000000000001
2019-03-31 22:00:00,0.804,0.2622899159,0.8457020752000001,0.006,0,0.006,0.798,0.2622899159,0.84
2019-03-31 22:30:00,0.734,0.2373099239,0.7714091003,0.012,0,0.012,0.722,0.2373099239,0.76
2019-03-31 23:00:00,0.6885,0.22169742890000002,0.7233132102000001,0.014,0,0.014,0.6745,0.22169742890000002,0.71
2019-03-31 23:30:00,0.66,0.21232993190000002,0.6933137818,0.014,0,0.014,0.646,0.21232993190000002,0.68
2019-04-01 00:00:00,0.6315000000000001,0.20296243490000002,0.6633144051000001,0.014,0,0.014,0.6175,0.20296243490000002,0.65
2019-04-01 00:30:00,0.6095,0.19671743690000001,0.6404592103,0.011,0,0.011,0.5985,0.19671743690000001,0.63
2019-04-01 01:00:00,0.596,0.19359493800000002,0.6266538119,0.007,0,0.007,0.589,0.19359493800000002,0.62
2019-04-01 01:30:00,0.769,0.2497999199,0.8085548837000001,0.009000000000000001,0,0.009000000000000001,0.76,0.2497999199,0.8
2019-04-01 02:00:00,0.769,0.2497999199,0.8085548837000001,0.009000000000000001,0,0.009000000000000001,0.76,0.2497999199,0.8
2019-04-01 02:30:00,0.745,0.2435549219,0.7838009952,0.004,0,0.004,0.741,0.2435549219,0.78
2019-04-01 03:00:00,0.7175,0.2341874249,0.7547516148000001,0.005,0,0.005,0.7125,0.2341874249,0.75
2019-04-01 03:30:00,0.6965,0.2279424269,0.7328505987,0.003,0,0.003,0.6935,0.2279424269,0.73
2019-04-01 04:00:00,0.6805,0.22169742890000002,0.7157024521,0.006,0,0.006,0.6745,0.22169742890000002,0.71
2019-04-01 04:30:00,0.6435000000000001,0.20920743290000002,0.6766535303,0.007,0,0.007,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 05:00:00,0.6385000000000001,0.20920743290000002,0.6719002902,0.002,0,0.002,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 05:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 06:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-01 06:30:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-04-01 07:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-01 07:30:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 08:00:00,0.97,0.3184948979,1.0209500477,0.001,0,0.001,0.969,0.3184948979,1.02
2019-04-01 08:30:00,0.914,0.2997599039,0.9619002027,0.002,0,0.002,0.912,0.2997599039,0.96
2019-04-01 09:00:00,0.8875000000000001,0.2903924069,0.9338008353,0.004,0,0.004,0.8835000000000001,0.2903924069,0.93
2019-04-01 09:30:00,0.9155000000000001,0.2966374049,0.9623585610000001,0.013000000000000001,0,0.013000000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 10:00:00,0.834,0.2685349139,0.8761660801000001,0.017,0,0.017,0.8170000000000001,0.2685349139,0.86
2019-04-01 10:30:00,0.8715,0.2779024109,0.9147360275,0.026000000000000002,0,0.026000000000000002,0.8455,0.2779024109,0.89
2019-04-01 11:00:00,0.7995,0.2529224189,0.8385523239,0.03,0,0.03,0.7695000000000001,0.2529224189,0.81
