Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.655,1.29,2.0983624568,0.005,0,0.005,1.65,1.29,2.0944211611,1.385,-1.42,1.9835889191,0.005,0,0.005,1.38,-1.42,1.9801010075
2019-03-31 01:00:00,1.7635,0.86,1.9620224897,0.0035,0,0.0035,1.76,0.86,1.9588772294,1.5635,-0.96,1.8347022238,0.0035,0,0.0035,1.56,-0.96,1.8317205027
2019-03-31 01:30:00,0.006500000000000001,0.003,0.0071589105,0.0035,0,0.0035,0.003,0.003,0.0042426407000000005,0.006500000000000001,0.003,0.0071589105,0.0035,0,0.0035,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.007,0.003,0.007615773100000001,0.004,0,0.004,0.003,0.003,0.0042426407000000005,0.007,0.003,0.007615773100000001,0.004,0,0.004,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.822,0.8300000000000001,2.0021448499,0.002,0,0.002,1.82,0.8300000000000001,2.0003249736,1.6219999999999999,-0.99,1.9002589297,0.002,0,0.002,1.62,-0.99,1.8985520799
2019-03-31 03:00:00,1.742,1.09,2.0549121636,0.002,0,0.002,1.74,1.09,2.053216988,1.502,-1.24,1.9477176387,0.002,0,0.002,1.5,-1.24,1.9461757372
2019-03-31 03:30:00,1.705,1.71,2.414772246,0.005,0,0.005,1.7000000000000002,1.71,2.411244492,1.365,-1.8399999999999999,2.2910314271,0.005,0,0.005,1.3599999999999999,-1.8399999999999999,2.2880559434
2019-03-31 04:00:00,1.7045,1.73,2.4286251769,0.0045000000000000005,0,0.0045000000000000005,1.7000000000000002,1.73,2.4254690268,1.3645,-1.82,2.2747000352,0.0045000000000000005,0,0.0045000000000000005,1.3599999999999999,-1.82,2.2720035211000003
2019-03-31 04:30:00,1.577,1.99,2.5391000374,0.007,0,0.007,1.57,1.99,2.5347583711,1.207,-2.05,2.3789386289,0.007,0,0.007,1.2,-2.05,2.375394704
2019-03-31 05:00:00,1.479,2.19,2.6426390219,0.009000000000000001,0,0.009000000000000001,1.47,2.19,2.6376125568,1.099,-2.24,2.4950753496,0.009000000000000001,0,0.009000000000000001,1.09,-2.24,2.4911242442
