Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.93
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.07
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,13.93
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,17.18
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,11.11
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,38.9
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,57.3
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,71.1
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,47.8
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.83
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.99
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.76
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.6
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.07
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.89
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,8.5
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.1
931179,Cardinal Wiseman School,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.7
