Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.81
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.5
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,5.38
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-4.03
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.93
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-3.14
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,20.6
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.7
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,38.8
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.8
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.06
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.1
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.17
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.05
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.6
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.2
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.1
414349,Algarnick Farm,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
