site,time,unit,value
Peterchurch 11Kv,10/15/2023 00:00:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 00:05:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 00:10:00,MW,-1.5238333499999999
Peterchurch 11Kv,10/15/2023 00:15:00,MW,-1.59882026
Peterchurch 11Kv,10/15/2023 00:20:00,MW,-1.55490065
Peterchurch 11Kv,10/15/2023 00:25:00,MW,-1.45897794
Peterchurch 11Kv,10/15/2023 00:30:00,MW,-1.4773234
Peterchurch 11Kv,10/15/2023 00:35:00,MW,-1.51827004
Peterchurch 11Kv,10/15/2023 00:40:00,MW,-1.49650715
Peterchurch 11Kv,10/15/2023 00:45:00,MW,-1.4643671999999999
Peterchurch 11Kv,10/15/2023 00:50:00,MW,-1.4
Peterchurch 11Kv,10/15/2023 00:55:00,MW,-1.4
Peterchurch 11Kv,10/15/2023 01:00:00,MW,-1.5381667
Peterchurch 11Kv,10/15/2023 01:05:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 01:10:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 01:15:00,MW,-1.57821995
Peterchurch 11Kv,10/15/2023 01:20:00,MW,-1.59511337
Peterchurch 11Kv,10/15/2023 01:25:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 01:30:00,MW,-1.6
Peterchurch 11Kv,10/15/2023 01:35:00,MW,-1.69041665
Peterchurch 11Kv,10/15/2023 01:40:00,MW,-1.699261
Peterchurch 11Kv,10/15/2023 01:45:00,MW,-1.699195
Peterchurch 11Kv,10/15/2023 01:50:00,MW,-1.71162735
Peterchurch 11Kv,10/15/2023 01:55:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:00:00,MW,-1.8471666299999998
Peterchurch 11Kv,10/15/2023 02:05:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:10:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:15:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:20:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:25:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:30:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:35:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:40:00,MW,-1.8
Peterchurch 11Kv,10/15/2023 02:45:00,MW,-1.75230555
Peterchurch 11Kv,10/15/2023 02:50:00,MW,-1.66786122
Peterchurch 11Kv,10/15/2023 02:55:00,MW,-1.65131509
Peterchurch 11Kv,10/15/2023 03:00:00,MW,-1.78418499
Peterchurch 11Kv,10/15/2023 03:05:00,MW,-1.79350001
