site,time,unit,value
Boc Margam,2023-12-10T00:05:00+00:00,MW,15.865
Boc Margam,2023-12-10T00:10:00+00:00,MW,15.926
Boc Margam,2023-12-10T00:15:00+00:00,MW,15.978
Boc Margam,2023-12-10T00:20:00+00:00,MW,16.008
Boc Margam,2023-12-10T00:25:00+00:00,MW,16.146
Boc Margam,2023-12-10T00:30:00+00:00,MW,16.016
Boc Margam,2023-12-10T00:35:00+00:00,MW,15.847
Boc Margam,2023-12-10T00:40:00+00:00,MW,15.859
Boc Margam,2023-12-10T00:45:00+00:00,MW,16.027
Boc Margam,2023-12-10T00:50:00+00:00,MW,16.026
Boc Margam,2023-12-10T00:55:00+00:00,MW,15.981
Boc Margam,2023-12-10T01:00:00+00:00,MW,15.975999999999999
Boc Margam,2023-12-10T01:05:00+00:00,MW,15.847000000000001
Boc Margam,2023-12-10T01:10:00+00:00,MW,15.943999999999999
Boc Margam,2023-12-10T01:15:00+00:00,MW,15.974
Boc Margam,2023-12-10T01:20:00+00:00,MW,16.032
Boc Margam,2023-12-10T01:25:00+00:00,MW,16.070999999999998
Boc Margam,2023-12-10T01:30:00+00:00,MW,16.108
Boc Margam,2023-12-10T01:35:00+00:00,MW,16.147000000000002
Boc Margam,2023-12-10T01:40:00+00:00,MW,16.185000000000002
Boc Margam,2023-12-10T01:45:00+00:00,MW,16.223
Boc Margam,2023-12-10T01:50:00+00:00,MW,16.207
Boc Margam,2023-12-10T01:55:00+00:00,MW,16.116999999999997
Boc Margam,2023-12-10T02:00:00+00:00,MW,16.075
Boc Margam,2023-12-10T02:05:00+00:00,MW,15.95
Boc Margam,2023-12-10T02:10:00+00:00,MW,15.923
Boc Margam,2023-12-10T02:15:00+00:00,MW,15.998000000000001
Boc Margam,2023-12-10T02:20:00+00:00,MW,16.166
Boc Margam,2023-12-10T02:25:00+00:00,MW,16.278
Boc Margam,2023-12-10T02:30:00+00:00,MW,16.217
Boc Margam,2023-12-10T02:35:00+00:00,MW,16.023
Boc Margam,2023-12-10T02:40:00+00:00,MW,15.927
Boc Margam,2023-12-10T02:45:00+00:00,MW,15.999
Boc Margam,2023-12-10T02:50:00+00:00,MW,16.035
Boc Margam,2023-12-10T02:55:00+00:00,MW,15.962
Boc Margam,2023-12-10T03:00:00+00:00,MW,15.89
Boc Margam,2023-12-10T03:05:00+00:00,MW,15.928999999999998
Boc Margam,2023-12-10T03:10:00+00:00,MW,15.959999999999999
Boc Margam,2023-12-10T03:15:00+00:00,MW,15.945
Boc Margam,2023-12-10T03:20:00+00:00,MW,16.038
Boc Margam,2023-12-10T03:25:00+00:00,MW,15.957
Boc Margam,2023-12-10T03:30:00+00:00,MW,15.994
Boc Margam,2023-12-10T03:35:00+00:00,MW,15.966
Boc Margam,2023-12-10T03:40:00+00:00,MW,15.991999999999999
Boc Margam,2023-12-10T03:45:00+00:00,MW,15.987
Boc Margam,2023-12-10T03:50:00+00:00,MW,15.922999999999998
Boc Margam,2023-12-10T03:55:00+00:00,MW,15.844999999999999
Boc Margam,2023-12-10T04:00:00+00:00,MW,15.879000000000001
Boc Margam,2023-12-10T04:05:00+00:00,MW,15.988
Boc Margam,2023-12-10T04:10:00+00:00,MW,15.992
Boc Margam,2023-12-10T04:15:00+00:00,MW,15.985
Boc Margam,2023-12-10T04:20:00+00:00,MW,15.972999999999999
Boc Margam,2023-12-10T04:25:00+00:00,MW,15.993
Boc Margam,2023-12-10T04:30:00+00:00,MW,15.992
Boc Margam,2023-12-10T04:35:00+00:00,MW,15.937999999999999
Boc Margam,2023-12-10T04:40:00+00:00,MW,15.987
Boc Margam,2023-12-10T04:45:00+00:00,MW,15.968
Boc Margam,2023-12-10T04:50:00+00:00,MW,15.986
Boc Margam,2023-12-10T04:55:00+00:00,MW,16.037
Boc Margam,2023-12-10T05:00:00+00:00,MW,16.027
Boc Margam,2023-12-10T05:05:00+00:00,MW,15.939
Boc Margam,2023-12-10T05:10:00+00:00,MW,15.967
Boc Margam,2023-12-10T05:15:00+00:00,MW,15.921
Boc Margam,2023-12-10T05:20:00+00:00,MW,16.046
Boc Margam,2023-12-10T05:25:00+00:00,MW,15.994
Boc Margam,2023-12-10T05:30:00+00:00,MW,16.16
Boc Margam,2023-12-10T05:35:00+00:00,MW,16.256999999999998
Boc Margam,2023-12-10T05:40:00+00:00,MW,16.198
Boc Margam,2023-12-10T05:45:00+00:00,MW,16.258
Boc Margam,2023-12-10T05:50:00+00:00,MW,16.158
Boc Margam,2023-12-10T05:55:00+00:00,MW,16.233999999999998
Boc Margam,2023-12-10T06:00:00+00:00,MW,16.316000000000003
Boc Margam,2023-12-10T06:05:00+00:00,MW,16.218
Boc Margam,2023-12-10T06:10:00+00:00,MW,16.248
Boc Margam,2023-12-10T06:15:00+00:00,MW,16.265
Boc Margam,2023-12-10T06:20:00+00:00,MW,16.253
Boc Margam,2023-12-10T06:25:00+00:00,MW,16.244
Boc Margam,2023-12-10T06:30:00+00:00,MW,16.241
Boc Margam,2023-12-10T06:35:00+00:00,MW,16.316
Boc Margam,2023-12-10T06:40:00+00:00,MW,16.389
Boc Margam,2023-12-10T06:45:00+00:00,MW,16.405
Boc Margam,2023-12-10T06:50:00+00:00,MW,16.256
Boc Margam,2023-12-10T06:55:00+00:00,MW,16.276
Boc Margam,2023-12-10T07:00:00+00:00,MW,16.236
Boc Margam,2023-12-10T07:05:00+00:00,MW,16.25
Boc Margam,2023-12-10T07:10:00+00:00,MW,16.224
Boc Margam,2023-12-10T07:15:00+00:00,MW,16.288
Boc Margam,2023-12-10T07:20:00+00:00,MW,16.195999999999998
Boc Margam,2023-12-10T07:25:00+00:00,MW,16.242
Boc Margam,2023-12-10T07:30:00+00:00,MW,16.256
Boc Margam,2023-12-10T07:35:00+00:00,MW,16.249
Boc Margam,2023-12-10T07:40:00+00:00,MW,16.229
Boc Margam,2023-12-10T07:45:00+00:00,MW,16.238
Boc Margam,2023-12-10T07:50:00+00:00,MW,16.416
Boc Margam,2023-12-10T07:55:00+00:00,MW,16.548000000000002
Boc Margam,2023-12-10T08:00:00+00:00,MW,16.498
Boc Margam,2023-12-10T08:05:00+00:00,MW,16.371000000000002
Boc Margam,2023-12-10T08:10:00+00:00,MW,16.364
Boc Margam,2023-12-10T08:15:00+00:00,MW,16.481
Boc Margam,2023-12-10T08:20:00+00:00,MW,16.558999999999997
Boc Margam,2023-12-10T08:25:00+00:00,MW,16.740000000000002
Boc Margam,2023-12-10T08:30:00+00:00,MW,16.583
Boc Margam,2023-12-10T08:35:00+00:00,MW,16.521
Boc Margam,2023-12-10T08:40:00+00:00,MW,16.498
Boc Margam,2023-12-10T08:45:00+00:00,MW,16.602999999999998
Boc Margam,2023-12-10T08:50:00+00:00,MW,16.658
Boc Margam,2023-12-10T08:55:00+00:00,MW,16.758
Boc Margam,2023-12-10T09:00:00+00:00,MW,16.78
Boc Margam,2023-12-10T09:05:00+00:00,MW,16.822
Boc Margam,2023-12-10T09:10:00+00:00,MW,16.721
Boc Margam,2023-12-10T09:15:00+00:00,MW,16.634
Boc Margam,2023-12-10T09:20:00+00:00,MW,16.718
Boc Margam,2023-12-10T09:25:00+00:00,MW,16.829
Boc Margam,2023-12-10T09:30:00+00:00,MW,16.773
Boc Margam,2023-12-10T09:35:00+00:00,MW,16.801000000000002
Boc Margam,2023-12-10T09:40:00+00:00,MW,16.833
Boc Margam,2023-12-10T09:45:00+00:00,MW,16.86
Boc Margam,2023-12-10T09:50:00+00:00,MW,17.033
Boc Margam,2023-12-10T09:55:00+00:00,MW,16.841
Boc Margam,2023-12-10T10:00:00+00:00,MW,16.78
Boc Margam,2023-12-10T10:05:00+00:00,MW,16.707
Boc Margam,2023-12-10T10:10:00+00:00,MW,16.795
Boc Margam,2023-12-10T10:15:00+00:00,MW,16.756
Boc Margam,2023-12-10T10:20:00+00:00,MW,16.787
Boc Margam,2023-12-10T10:25:00+00:00,MW,16.811
Boc Margam,2023-12-10T10:30:00+00:00,MW,16.781
Boc Margam,2023-12-10T10:35:00+00:00,MW,16.776
Boc Margam,2023-12-10T10:40:00+00:00,MW,16.802
Boc Margam,2023-12-10T10:45:00+00:00,MW,16.771
Boc Margam,2023-12-10T10:50:00+00:00,MW,16.761
Boc Margam,2023-12-10T10:55:00+00:00,MW,16.817999999999998
Boc Margam,2023-12-10T11:00:00+00:00,MW,16.735
Boc Margam,2023-12-10T11:05:00+00:00,MW,16.739
Boc Margam,2023-12-10T11:10:00+00:00,MW,16.811
Boc Margam,2023-12-10T11:15:00+00:00,MW,16.796999999999997
Boc Margam,2023-12-10T11:20:00+00:00,MW,16.768
Boc Margam,2023-12-10T11:25:00+00:00,MW,16.785
Boc Margam,2023-12-10T11:30:00+00:00,MW,16.758
Boc Margam,2023-12-10T11:35:00+00:00,MW,16.813000000000002
Boc Margam,2023-12-10T11:40:00+00:00,MW,16.884
Boc Margam,2023-12-10T11:45:00+00:00,MW,16.826
Boc Margam,2023-12-10T11:50:00+00:00,MW,16.797
Boc Margam,2023-12-10T11:55:00+00:00,MW,16.771
Boc Margam,2023-12-10T12:00:00+00:00,MW,16.808
Boc Margam,2023-12-10T12:05:00+00:00,MW,16.750999999999998
Boc Margam,2023-12-10T12:10:00+00:00,MW,16.755
Boc Margam,2023-12-10T12:15:00+00:00,MW,16.782
