Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.77
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.04
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.8
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.06
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.8
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.3
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.2
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.2
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.19
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.0
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.04
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.8
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.06
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,15.8
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.2
252933,Blue Waters Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.2
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.7
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.37
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.59
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.35
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.32
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.0
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.9
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.7
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.53
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.32
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.59
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.35
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.32
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.2
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,14.9
252933,Blue Waters Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.91
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.51
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.11
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.29
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.0
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.9
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.4
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,12.6
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.4
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.26
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.51
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.11
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.29
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.3
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
252933,Blue Waters Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.9
