Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.47072,0.42896,1.532,0.11712000000000002,0.03416,0.122,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.44192,0.42056000000000004,1.502,0.11712000000000002,0.03416,0.122,1.3248,0.3864,1.38
2019-03-31 01:00:00,1.52496,0.44478,1.5885,0.15216000000000002,0.04438,0.1585,1.3728,0.40040000000000003,1.43,1.4961600000000002,0.43638000000000005,1.5585,0.15216000000000002,0.04438,0.1585,1.344,0.392,1.4
2019-03-31 01:30:00,0.16848000000000002,0.04914,0.17550000000000002,0.1656,0.0483,0.17250000000000001,0.00288,0.00084,0.003,0.16848000000000002,0.04914,0.17550000000000002,0.1656,0.0483,0.17250000000000001,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.16752,0.04886,0.17450000000000002,0.16464,0.04802000000000001,0.1715,0.00288,0.00084,0.003,0.16752,0.04886,0.17450000000000002,0.16464,0.04802000000000001,0.1715,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.2,0.35000000000000003,1.25,0.13440000000000002,0.0392,0.14,1.0656,0.3108,1.11,1.1712,0.3416,1.22,0.13440000000000002,0.0392,0.14,1.0368,0.3024,1.08
2019-03-31 03:00:00,1.35648,0.39564000000000005,1.413,0.15648,0.04564000000000001,0.163,1.2,0.35000000000000003,1.25,1.32768,0.38724000000000003,1.383,0.15648,0.04564000000000001,0.163,1.1712,0.3416,1.22
2019-03-31 03:30:00,1.39296,0.40628000000000003,1.451,0.11616000000000001,0.03388,0.121,1.2768,0.3724,1.33,1.35456,0.39508000000000004,1.411,0.11616000000000001,0.03388,0.121,1.2384,0.3612,1.29
2019-03-31 04:00:00,1.32288,0.38584,1.3780000000000001,0.13248000000000001,0.03864,0.138,1.1904,0.3472,1.24,1.2940800000000001,0.37744000000000005,1.348,0.13248000000000001,0.03864,0.138,1.1616,0.3388,1.21
2019-03-31 04:30:00,1.39824,0.40782,1.4565000000000001,0.13104000000000002,0.038220000000000004,0.1365,1.2671999999999999,0.36960000000000004,1.32,1.36944,0.39942000000000005,1.4265,0.13104000000000002,0.038220000000000004,0.1365,1.2384,0.3612,1.29
2019-03-31 05:00:00,1.3152,0.3836,1.37,0.15360000000000001,0.0448,0.16,1.1616,0.3388,1.21,1.2864,0.37520000000000003,1.34,0.15360000000000001,0.0448,0.16,1.1328,0.3304,1.18
2019-03-31 05:30:00,1.37376,0.40068000000000004,1.431,0.18336000000000002,0.05348000000000001,0.191,1.1904,0.3472,1.24,1.34496,0.39228,1.401,0.18336000000000002,0.05348000000000001,0.191,1.1616,0.3388,1.21
2019-03-31 06:00:00,1.10592,0.32256,1.152,0.15552000000000002,0.045360000000000004,0.162,0.9504,0.2772,0.99,1.08672,0.31696,1.1320000000000001,0.15552000000000002,0.045360000000000004,0.162,0.9312,0.2716,0.97
2019-03-31 06:30:00,1.19808,0.34944000000000003,1.248,0.16128,0.047040000000000005,0.168,1.0368,0.3024,1.08,1.16928,0.34104,1.218,0.16128,0.047040000000000005,0.168,1.008,0.294,1.05
2019-03-31 07:00:00,1.39152,0.40586000000000005,1.4495,0.24912,0.07266,0.2595,1.1424,0.3332,1.19,1.35312,0.39466,1.4095,0.24912,0.07266,0.2595,1.104,0.322,1.15
2019-03-31 07:30:00,1.6152000000000002,0.4711,1.6825,0.4152,0.1211,0.4325,1.2,0.35000000000000003,1.25,1.5672000000000001,0.4571,1.6325,0.4152,0.1211,0.4325,1.152,0.336,1.2
2019-03-31 08:00:00,1.91856,0.5595800000000001,1.9985,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.3056,0.3808,1.3599999999999999,1.83216,0.5343800000000001,1.9085,0.6129600000000001,0.17878000000000002,0.6385000000000001,1.2192,0.3556,1.27
2019-03-31 08:30:00,2.016,0.588,2.1,0.8160000000000001,0.23800000000000002,0.85,1.2,0.35000000000000003,1.25,1.8912,0.5516,1.97,0.8160000000000001,0.23800000000000002,0.85,1.0752,0.3136,1.12
2019-03-31 09:00:00,2.2296,0.6503,2.3225,1.212,0.35350000000000004,1.2625,1.0176,0.2968,1.06,2.0568,0.5999,2.1425,1.212,0.35350000000000004,1.2625,0.8448,0.2464,0.88
2019-03-31 09:30:00,2.18592,0.63756,2.277,1.30272,0.37996,1.357,0.8832000000000001,0.2576,0.92,1.97472,0.57596,2.057,1.30272,0.37996,1.357,0.672,0.196,0.7000000000000001
2019-03-31 10:00:00,2.22384,0.6486200000000001,2.3165,1.38864,0.40502000000000005,1.4465,0.8352,0.2436,0.87,2.04144,0.5954200000000001,2.1265,1.38864,0.40502000000000005,1.4465,0.6528,0.1904,0.68
2019-03-31 10:30:00,2.35344,0.68642,2.4515000000000002,1.42224,0.41482,1.4815,0.9312,0.2716,0.97,2.10384,0.61362,2.1915,1.42224,0.41482,1.4815,0.6816,0.1988,0.71
2019-03-31 11:00:00,2.51424,0.7333200000000001,2.6189999999999998,1.6502400000000002,0.48132,1.7189999999999999,0.864,0.252,0.9,2.21664,0.6465200000000001,2.309,1.6502400000000002,0.48132,1.7189999999999999,0.5664,0.1652,0.59
