Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.3
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.0
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,transformer,,Temperature,C,24.7
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
535025,Green Lane Caldicot,2024-03-26T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.5
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.1
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.02
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.66
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.15
535025,Green Lane Caldicot,2024-03-26T22:40:00.000+00:00,feeder,1,N Current (RMS),A,8.7
