Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.32
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.16
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.49
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.34
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,5.1
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.04
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.31
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.22
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.52
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.27
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.97
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,5.4
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.3
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.4
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.4
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.54
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.15
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.7
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,2.0
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.9
581389,Newcastle Emlyn Wda,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.2
