site,time,unit,value
Brecon,2024-05-05T00:05:00+01:00,MW,-5.4079999999999995
Brecon,2024-05-05T00:10:00+01:00,MW,-5.287
Brecon,2024-05-05T00:15:00+01:00,MW,-5.213
Brecon,2024-05-05T00:20:00+01:00,MW,-5.173
Brecon,2024-05-05T00:25:00+01:00,MW,-5.191
Brecon,2024-05-05T00:30:00+01:00,MW,-5.168
Brecon,2024-05-05T00:35:00+01:00,MW,-5.122
Brecon,2024-05-05T00:40:00+01:00,MW,-5.151999999999999
Brecon,2024-05-05T00:45:00+01:00,MW,-5.077999999999999
Brecon,2024-05-05T00:50:00+01:00,MW,-5.105
Brecon,2024-05-05T00:55:00+01:00,MW,-5.055
Brecon,2024-05-05T01:00:00+01:00,MW,-5.055
Brecon,2024-05-05T01:05:00+01:00,MW,-5.193
Brecon,2024-05-05T01:10:00+01:00,MW,-5.232
Brecon,2024-05-05T01:15:00+01:00,MW,-5.219
Brecon,2024-05-05T01:20:00+01:00,MW,-5.304
Brecon,2024-05-05T01:25:00+01:00,MW,-5.284
Brecon,2024-05-05T01:30:00+01:00,MW,-5.287
Brecon,2024-05-05T01:35:00+01:00,MW,-5.474
Brecon,2024-05-05T01:40:00+01:00,MW,-5.557
Brecon,2024-05-05T01:45:00+01:00,MW,-5.75
Brecon,2024-05-05T01:50:00+01:00,MW,-5.687
Brecon,2024-05-05T01:55:00+01:00,MW,-5.661
Brecon,2024-05-05T02:00:00+01:00,MW,-5.743
Brecon,2024-05-05T02:05:00+01:00,MW,-5.693
Brecon,2024-05-05T02:10:00+01:00,MW,-5.721
Brecon,2024-05-05T02:15:00+01:00,MW,-5.711
Brecon,2024-05-05T02:20:00+01:00,MW,-5.629
Brecon,2024-05-05T02:25:00+01:00,MW,-5.57
Brecon,2024-05-05T02:30:00+01:00,MW,-5.561
Brecon,2024-05-05T02:35:00+01:00,MW,-5.518
Brecon,2024-05-05T02:40:00+01:00,MW,-5.545999999999999
Brecon,2024-05-05T02:45:00+01:00,MW,-5.471
Brecon,2024-05-05T02:50:00+01:00,MW,-5.4190000000000005
Brecon,2024-05-05T02:55:00+01:00,MW,-5.4510000000000005
Brecon,2024-05-05T03:00:00+01:00,MW,-5.4030000000000005
Brecon,2024-05-05T03:05:00+01:00,MW,-5.421
Brecon,2024-05-05T03:10:00+01:00,MW,-5.454
Brecon,2024-05-05T03:15:00+01:00,MW,-5.41
Brecon,2024-05-05T03:20:00+01:00,MW,-5.405
Brecon,2024-05-05T03:25:00+01:00,MW,-5.425000000000001
Brecon,2024-05-05T03:30:00+01:00,MW,-5.355
Brecon,2024-05-05T03:35:00+01:00,MW,-5.368
