Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,14.59
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.0
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.08
,,2024-03-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.3
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,61.4
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,49.6
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,34.2
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.12
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-10.19
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.22
,,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,37.6
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.2
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.0
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,39.2
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.13
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.35
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.58
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.23
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,56.8
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,81.9
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.67
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.58
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,31.11
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,40.06
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,68.85
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,154.8
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,132.5
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,168.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,284.4
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.98
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.17
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.13
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.5
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,33.7
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.5
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.7
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.15
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.03
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,81.77
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,114.88
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,195.6
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,188.7
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,340.0
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,475.2
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.83
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.28
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,12.08
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.76
,,2024-03-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.3
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.1
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,49.5
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,40.4
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.12
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
