Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-33.81
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,92.88
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,140.94
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.02849
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.00728
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.13866
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.62
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,34.63
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.69
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.09831
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.08821
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.43529
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.5
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
