Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.12
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-2.13
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,5.27
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.19
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,N Current (RMS),A,6.9
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,24.4
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,24.1
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.65
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.87
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.64
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,4.9
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.9
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.7
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.8
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.52
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.5
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.54
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.5
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.6
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.0
512238,Fairfield Road Penarth,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
