Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3891061825,0.2631465267,2.403554544,1.5885,0,1.5885,0.8006061825,0.2631465267,0.84274335,2.2595916331,0.22057715290000002,2.2703322727,1.5885,0,1.5885,0.6710916331,0.22057715290000002,0.7064122453
2019-03-31 01:00:00,2.5645229007,0.2787316483,2.5796257558,1.7165,0,1.7165,0.8480229007000001,0.2787316483,0.892655685,2.6094852682000003,0.2935100638,2.6259401217000002,1.7165,0,1.7165,0.8929852682,0.2935100638,0.9399844929000001
2019-03-31 01:30:00,1.7945000148,4.9e-09,1.7945000148,1.7945,0,1.7945,1.48e-08,4.9e-09,1.56e-08,1.7945000148,4.9e-09,1.7945000148,1.7945,0,1.7945,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,2.0385000148,4.9e-09,2.0385000148,2.0385,0,2.0385,1.48e-08,4.9e-09,1.56e-08,2.0385000148,4.9e-09,2.0385000148,2.0385,0,2.0385,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,3.0759872546,0.2668873042,3.0875437525,2.2640000000000002,0,2.2640000000000002,0.8119872546,0.2668873042,0.8547234259000001,2.9227078249,0.216506792,2.9307159911,2.2640000000000002,0,2.2640000000000002,0.6587078249,0.216506792,0.6933766577
2019-03-31 03:00:00,2.6232053389,0.1741057253,2.6289768073,2.0935,0,2.0935,0.5297053389,0.1741057253,0.5575845673000001,2.4782367392999998,0.1264568509,2.4814609953,2.0935,0,2.0935,0.3847367393,0.1264568509,0.4049860414
2019-03-31 03:30:00,2.6508620264,0.1026684331,2.6528494661,2.3385,0,2.3385,0.3123620264,0.1026684331,0.328802133,2.5677010709,0.0753347489,2.5688059705,2.3385,0,2.3385,0.2292010709,0.0753347489,0.2412642852
2019-03-31 04:00:00,2.5653070502,0.1093883875,2.5676382302,2.2325,0,2.2325,0.3328070502,0.1093883875,0.3503232107,2.4708497633,0.0783417787,2.4720914196,2.2325,0,2.2325,0.23834976330000002,0.0783417787,0.2508944877
2019-03-31 04:30:00,2.5840094492,0.10320991480000001,2.5860698211,2.27,0,2.27,0.3140094492,0.10320991480000001,0.3305362623,2.6630992365,0.1292054708,2.6662317223,2.27,0,2.27,0.3930992365,0.1292054708,0.41378867
2019-03-31 05:00:00,2.5021313114,0.1067011521,2.5044053656000003,2.1775,0,2.1775,0.3246313114,0.1067011521,0.3417171699,2.5784101794,0.13177280360000002,2.5817751887,2.1775,0,2.1775,0.4009101794,0.13177280360000002,0.4220107152
2019-03-31 05:30:00,2.5139437883999998,0.1266892467,2.5171339926,2.1285,0,2.1285,0.3854437884,0.1266892467,0.4057303036,2.6168427185,0.1605104895,2.6217607501,2.1285,0,2.1285,0.4883427185,0.1605104895,0.5140449669
2019-03-31 06:00:00,2.4840579579,0.11357940820000001,2.4866532167,2.1385,0,2.1385,0.3455579579,0.11357940820000001,0.3637452188,2.5354880889,0.1304836748,2.5388434055999998,2.1385,0,2.1385,0.39698808890000004,0.1304836748,0.4178821989
2019-03-31 06:30:00,2.4191763922,0.1098384684,2.4216686201,2.085,0,2.085,0.3341763922,0.1098384684,0.35176462340000003,2.4345544225999998,0.1148929826,2.4372639648,2.085,0,2.085,0.3495544226,0.1148929826,0.3679520238
2019-03-31 07:00:00,2.4671300403,0.086979688,2.4686628166,2.2025,0,2.2025,0.26463004030000004,0.086979688,0.2785579372,2.9480585335000002,0.2450532394,2.9582258546,2.2025,0,2.2025,0.7455585335,0.2450532394,0.7847984563
