dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,9020.0,,9020.0,30,317.0,2024-03-28 05:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3918.0,,3918.0,30,392.0,2024-03-28 05:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,3875.0,,3875.0,30,135.0,2024-03-28 06:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,4010.0,,4010.0,30,236.0,2024-03-28 06:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5070.0,,5070.0,30,395.0,2024-03-28 07:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5770.0,,5770.0,30,291.0,2024-03-28 07:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7576.0,,7576.0,30,379.0,2024-03-28 08:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6962.0,,6962.0,30,341.0,2024-03-28 08:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6691.0,,6691.0,30,611.0,2024-03-28 09:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7963.0,,7963.0,30,525.0,2024-03-28 09:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6710.0,,6710.0,30,321.0,2024-03-28 10:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7736.0,,7736.0,30,306.0,2024-03-28 10:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,5863.0,,5863.0,30,534.0,2024-03-28 11:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,10113.0,,10113.0,30,644.0,2024-03-28 11:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7422.0,,7422.0,30,461.0,2024-03-28 12:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7165.0,,7165.0,30,560.0,2024-03-28 12:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8736.0,,8736.0,30,674.0,2024-03-28 13:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7783.0,,7783.0,30,462.0,2024-03-28 13:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7993.0,,7993.0,30,483.0,2024-03-28 14:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,8928.0,,8928.0,30,415.0,2024-03-28 14:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7625.0,,7625.0,30,588.0,2024-03-28 15:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7338.0,,7338.0,30,302.0,2024-03-28 15:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7829.0,,7829.0,30,392.0,2024-03-28 16:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7560.0,,7560.0,30,489.0,2024-03-28 16:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,6583.0,,6583.0,30,321.0,2024-03-28 17:00:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
NGED_161592_Mar_2024,National Grid Electricity Distribution,NGED,161592,Stock Hill Rd Chlcmt,"51.257, -2.5097",31,7668.0,,7668.0,30,417.0,2024-03-28 17:30:00+00:00,2024-04-04 11:00:42+01:00,2024-04-30 13:10:20+01:00
