site,time,unit,value
Stratford 11Kv,10/16/2023 00:00:00,MW,-12.1943694
Stratford 11Kv,10/16/2023 00:05:00,MW,-12.2395601
Stratford 11Kv,10/16/2023 00:10:00,MW,-12.2138232
Stratford 11Kv,10/16/2023 00:15:00,MW,-12.1754694
Stratford 11Kv,10/16/2023 00:20:00,MW,-12.0802274
Stratford 11Kv,10/16/2023 00:25:00,MW,-12.1309345
Stratford 11Kv,10/16/2023 00:30:00,MW,-12.3605044
Stratford 11Kv,10/16/2023 00:35:00,MW,-12.1961806
Stratford 11Kv,10/16/2023 00:40:00,MW,-12.0293667
Stratford 11Kv,10/16/2023 00:45:00,MW,-12.0769542
Stratford 11Kv,10/16/2023 00:50:00,MW,-12.0500748
Stratford 11Kv,10/16/2023 00:55:00,MW,-12.036141
Stratford 11Kv,10/16/2023 01:00:00,MW,-12.1720363
Stratford 11Kv,10/16/2023 01:05:00,MW,-12.285617199999999
Stratford 11Kv,10/16/2023 01:10:00,MW,-12.3276722
Stratford 11Kv,10/16/2023 01:15:00,MW,-12.25537365
Stratford 11Kv,10/16/2023 01:20:00,MW,-12.357571
Stratford 11Kv,10/16/2023 01:25:00,MW,-12.29744524
Stratford 11Kv,10/16/2023 01:30:00,MW,-12.591388799999999
Stratford 11Kv,10/16/2023 01:35:00,MW,-12.7718788
Stratford 11Kv,10/16/2023 01:40:00,MW,-12.9671827
Stratford 11Kv,10/16/2023 01:45:00,MW,-13.052545
Stratford 11Kv,10/16/2023 01:50:00,MW,-12.9645375
Stratford 11Kv,10/16/2023 01:55:00,MW,-12.9063365
Stratford 11Kv,10/16/2023 02:00:00,MW,-12.8847846
Stratford 11Kv,10/16/2023 02:05:00,MW,-12.82626756
Stratford 11Kv,10/16/2023 02:10:00,MW,-12.7083079
Stratford 11Kv,10/16/2023 02:15:00,MW,-12.5146586
Stratford 11Kv,10/16/2023 02:20:00,MW,-12.514134
Stratford 11Kv,10/16/2023 02:25:00,MW,-12.550206300000001
Stratford 11Kv,10/16/2023 02:30:00,MW,-12.4509646
Stratford 11Kv,10/16/2023 02:35:00,MW,-12.2761954
Stratford 11Kv,10/16/2023 02:40:00,MW,-12.3022863
Stratford 11Kv,10/16/2023 02:45:00,MW,-12.39270024
Stratford 11Kv,10/16/2023 02:50:00,MW,-12.23658524
Stratford 11Kv,10/16/2023 02:55:00,MW,-12.2560787
Stratford 11Kv,10/16/2023 03:00:00,MW,-12.2891822
Stratford 11Kv,10/16/2023 03:05:00,MW,-12.241204
Stratford 11Kv,10/16/2023 03:10:00,MW,-12.109471899999999
Stratford 11Kv,10/16/2023 03:15:00,MW,-12.029887259999999
Stratford 11Kv,10/16/2023 03:20:00,MW,-12.061977500000001
Stratford 11Kv,10/16/2023 03:25:00,MW,-12.0332376
Stratford 11Kv,10/16/2023 03:30:00,MW,-11.9332115
Stratford 11Kv,10/16/2023 03:35:00,MW,-11.8803334
Stratford 11Kv,10/16/2023 03:40:00,MW,-11.9935005
Stratford 11Kv,10/16/2023 03:45:00,MW,-12.1044865
Stratford 11Kv,10/16/2023 03:50:00,MW,-12.0365117
Stratford 11Kv,10/16/2023 03:55:00,MW,-11.8772858
Stratford 11Kv,10/16/2023 04:00:00,MW,-11.999866
Stratford 11Kv,10/16/2023 04:05:00,MW,-12.05419286
Stratford 11Kv,10/16/2023 04:10:00,MW,-11.939120299999999
Stratford 11Kv,10/16/2023 04:15:00,MW,-12.0996384
Stratford 11Kv,10/16/2023 04:20:00,MW,-12.1411956
Stratford 11Kv,10/16/2023 04:25:00,MW,-12.29037856
Stratford 11Kv,10/16/2023 04:30:00,MW,-12.1966462
Stratford 11Kv,10/16/2023 04:35:00,MW,-12.161528200000001
Stratford 11Kv,10/16/2023 04:40:00,MW,-12.0740361
Stratford 11Kv,10/16/2023 04:45:00,MW,-12.10729
Stratford 11Kv,10/16/2023 04:50:00,MW,-11.979140800000001
Stratford 11Kv,10/16/2023 04:55:00,MW,-11.944657600000001
Stratford 11Kv,10/16/2023 05:00:00,MW,-12.0611187
Stratford 11Kv,10/16/2023 05:05:00,MW,-12.4021904
Stratford 11Kv,10/16/2023 05:10:00,MW,-12.4054483
Stratford 11Kv,10/16/2023 05:15:00,MW,-12.53324014
Stratford 11Kv,10/16/2023 05:20:00,MW,-12.506013000000001
Stratford 11Kv,10/16/2023 05:25:00,MW,-12.466455999999999
Stratford 11Kv,10/16/2023 05:30:00,MW,-12.525878
Stratford 11Kv,10/16/2023 05:35:00,MW,-12.5435701
Stratford 11Kv,10/16/2023 05:40:00,MW,-12.79373534
Stratford 11Kv,10/16/2023 05:45:00,MW,-13.1358281
Stratford 11Kv,10/16/2023 05:50:00,MW,-13.227223500000001
Stratford 11Kv,10/16/2023 05:55:00,MW,-13.3735711
Stratford 11Kv,10/16/2023 06:00:00,MW,-13.834429
Stratford 11Kv,10/16/2023 06:05:00,MW,-14.198685600000001
Stratford 11Kv,10/16/2023 06:10:00,MW,-14.36632186
Stratford 11Kv,10/16/2023 06:15:00,MW,-14.50203265
Stratford 11Kv,10/16/2023 06:20:00,MW,-14.6304606
Stratford 11Kv,10/16/2023 06:25:00,MW,-14.8653793
Stratford 11Kv,10/16/2023 06:30:00,MW,-15.177099100000001
Stratford 11Kv,10/16/2023 06:35:00,MW,-15.73000014
Stratford 11Kv,10/16/2023 06:40:00,MW,-15.74017564
Stratford 11Kv,10/16/2023 06:45:00,MW,-16.1276875
Stratford 11Kv,10/16/2023 06:50:00,MW,-16.40603184
Stratford 11Kv,10/16/2023 06:55:00,MW,-17.02522404
Stratford 11Kv,10/16/2023 07:00:00,MW,-17.51248734
Stratford 11Kv,10/16/2023 07:05:00,MW,-17.9505838
Stratford 11Kv,10/16/2023 07:10:00,MW,-18.5136987
Stratford 11Kv,10/16/2023 07:15:00,MW,-18.78530937
Stratford 11Kv,10/16/2023 07:20:00,MW,-18.8401769
Stratford 11Kv,10/16/2023 07:25:00,MW,-18.853875
Stratford 11Kv,10/16/2023 07:30:00,MW,-19.1150265
Stratford 11Kv,10/16/2023 07:35:00,MW,-19.1705789
Stratford 11Kv,10/16/2023 07:40:00,MW,-19.45235
Stratford 11Kv,10/16/2023 07:45:00,MW,-19.6230309
Stratford 11Kv,10/16/2023 07:50:00,MW,-19.9730752
Stratford 11Kv,10/16/2023 07:55:00,MW,-20.63451814
Stratford 11Kv,10/16/2023 08:00:00,MW,-20.661741250000002
Stratford 11Kv,10/16/2023 08:05:00,MW,-21.045214
Stratford 11Kv,10/16/2023 08:10:00,MW,-21.094469699999998
Stratford 11Kv,10/16/2023 08:15:00,MW,-21.3671019
Stratford 11Kv,10/16/2023 08:20:00,MW,-21.438476
Stratford 11Kv,10/16/2023 08:25:00,MW,-21.6967512
Stratford 11Kv,10/16/2023 08:30:00,MW,-21.7790161
Stratford 11Kv,10/16/2023 08:35:00,MW,-21.7129348
Stratford 11Kv,10/16/2023 08:40:00,MW,-21.87529304
Stratford 11Kv,10/16/2023 08:45:00,MW,-21.79866896
Stratford 11Kv,10/16/2023 08:50:00,MW,-21.725298300000002
Stratford 11Kv,10/16/2023 08:55:00,MW,-22.0649284
Stratford 11Kv,10/16/2023 09:00:00,MW,-22.2883936
Stratford 11Kv,10/16/2023 09:05:00,MW,-22.54693094
Stratford 11Kv,10/16/2023 09:10:00,MW,-22.6249103
Stratford 11Kv,10/16/2023 09:15:00,MW,-22.891596
Stratford 11Kv,10/16/2023 09:20:00,MW,-23.1002514
Stratford 11Kv,10/16/2023 09:25:00,MW,-22.918275
Stratford 11Kv,10/16/2023 09:30:00,MW,-22.98197743
Stratford 11Kv,10/16/2023 09:35:00,MW,-22.97504205
Stratford 11Kv,10/16/2023 09:40:00,MW,-22.790711679999998
Stratford 11Kv,10/16/2023 09:45:00,MW,-22.58373733
Stratford 11Kv,10/16/2023 09:50:00,MW,-22.59895227
Stratford 11Kv,10/16/2023 09:55:00,MW,-22.8254937
Stratford 11Kv,10/16/2023 10:00:00,MW,-22.81944063
Stratford 11Kv,10/16/2023 10:05:00,MW,-22.728256615
Stratford 11Kv,10/16/2023 10:10:00,MW,-22.63900963
Stratford 11Kv,10/16/2023 10:15:00,MW,-22.59245651
Stratford 11Kv,10/16/2023 10:20:00,MW,-22.50225468
Stratford 11Kv,10/16/2023 10:25:00,MW,-22.52437733
Stratford 11Kv,10/16/2023 10:30:00,MW,-22.51079727
Stratford 11Kv,10/16/2023 10:35:00,MW,-22.1986737
Stratford 11Kv,10/16/2023 10:40:00,MW,-22.09538094
Stratford 11Kv,10/16/2023 10:45:00,MW,-22.17315097
Stratford 11Kv,10/16/2023 10:50:00,MW,-22.42326383
Stratford 11Kv,10/16/2023 10:55:00,MW,-22.4823938
Stratford 11Kv,10/16/2023 11:00:00,MW,-22.45242434
Stratford 11Kv,10/16/2023 11:05:00,MW,-22.44395694
Stratford 11Kv,10/16/2023 11:10:00,MW,-22.4893577
Stratford 11Kv,10/16/2023 11:15:00,MW,-22.2407648
Stratford 11Kv,10/16/2023 11:20:00,MW,-22.37299454
Stratford 11Kv,10/16/2023 11:25:00,MW,-22.29628128
Stratford 11Kv,10/16/2023 11:30:00,MW,-21.95898775
Stratford 11Kv,10/16/2023 11:35:00,MW,-21.9063933
Stratford 11Kv,10/16/2023 11:40:00,MW,-21.69622765
Stratford 11Kv,10/16/2023 11:45:00,MW,-21.41098024
Stratford 11Kv,10/16/2023 11:50:00,MW,-21.5661945
Stratford 11Kv,10/16/2023 11:55:00,MW,-21.66339467
Stratford 11Kv,10/16/2023 12:00:00,MW,-21.75306754
Stratford 11Kv,10/16/2023 12:05:00,MW,-21.942471400000002
Stratford 11Kv,10/16/2023 12:10:00,MW,-21.98938902
Stratford 11Kv,10/16/2023 12:15:00,MW,-22.022716
Stratford 11Kv,10/16/2023 12:20:00,MW,-22.129012
Stratford 11Kv,10/16/2023 12:25:00,MW,-21.90977134
Stratford 11Kv,10/16/2023 12:30:00,MW,-21.814706
Stratford 11Kv,10/16/2023 12:35:00,MW,-21.73868147
Stratford 11Kv,10/16/2023 12:40:00,MW,-21.7283892
Stratford 11Kv,10/16/2023 12:45:00,MW,-21.959272730000002
Stratford 11Kv,10/16/2023 12:50:00,MW,-22.15908575
Stratford 11Kv,10/16/2023 12:55:00,MW,-22.26834904
Stratford 11Kv,10/16/2023 13:00:00,MW,-22.403426800000002
Stratford 11Kv,10/16/2023 13:05:00,MW,-22.13853446
Stratford 11Kv,10/16/2023 13:10:00,MW,-22.040205333
Stratford 11Kv,10/16/2023 13:15:00,MW,-21.90843853
Stratford 11Kv,10/16/2023 13:20:00,MW,-21.96660118
Stratford 11Kv,10/16/2023 13:25:00,MW,-21.825429035
Stratford 11Kv,10/16/2023 13:30:00,MW,-21.669697369999998
Stratford 11Kv,10/16/2023 13:35:00,MW,-21.66603967
Stratford 11Kv,10/16/2023 13:40:00,MW,-21.64605427
Stratford 11Kv,10/16/2023 13:45:00,MW,-21.77496464
Stratford 11Kv,10/16/2023 13:50:00,MW,-21.813825336
Stratford 11Kv,10/16/2023 13:55:00,MW,-21.7182493
Stratford 11Kv,10/16/2023 14:00:00,MW,-21.69609057
Stratford 11Kv,10/16/2023 14:05:00,MW,-21.569282400000002
Stratford 11Kv,10/16/2023 14:10:00,MW,-21.6986697
Stratford 11Kv,10/16/2023 14:15:00,MW,-21.630766
Stratford 11Kv,10/16/2023 14:20:00,MW,-21.567097699999998
Stratford 11Kv,10/16/2023 14:25:00,MW,-21.66058078
Stratford 11Kv,10/16/2023 14:30:00,MW,-21.74981954
Stratford 11Kv,10/16/2023 14:35:00,MW,-21.6705996
Stratford 11Kv,10/16/2023 14:40:00,MW,-21.46075
Stratford 11Kv,10/16/2023 14:45:00,MW,-21.43801993
Stratford 11Kv,10/16/2023 14:50:00,MW,-21.350835659999998
Stratford 11Kv,10/16/2023 14:55:00,MW,-21.51251597
Stratford 11Kv,10/16/2023 15:00:00,MW,-21.37129508
Stratford 11Kv,10/16/2023 15:05:00,MW,-21.35785913
Stratford 11Kv,10/16/2023 15:10:00,MW,-21.22839104
Stratford 11Kv,10/16/2023 15:15:00,MW,-21.0737472
Stratford 11Kv,10/16/2023 15:20:00,MW,-21.0568915
Stratford 11Kv,10/16/2023 15:25:00,MW,-21.03740015
Stratford 11Kv,10/16/2023 15:30:00,MW,-21.16695974
Stratford 11Kv,10/16/2023 15:35:00,MW,-21.0123338
Stratford 11Kv,10/16/2023 15:40:00,MW,-21.3839506
Stratford 11Kv,10/16/2023 15:45:00,MW,-21.654408
Stratford 11Kv,10/16/2023 15:50:00,MW,-21.7720535
Stratford 11Kv,10/16/2023 15:55:00,MW,-21.7060198
Stratford 11Kv,10/16/2023 16:00:00,MW,-21.78968196
Stratford 11Kv,10/16/2023 16:05:00,MW,-21.844934600000002
Stratford 11Kv,10/16/2023 16:10:00,MW,-22.0369875
Stratford 11Kv,10/16/2023 16:15:00,MW,-22.4621197
Stratford 11Kv,10/16/2023 16:20:00,MW,-22.4511213
Stratford 11Kv,10/16/2023 16:25:00,MW,-22.578267099999998
Stratford 11Kv,10/16/2023 16:30:00,MW,-22.82650935
Stratford 11Kv,10/16/2023 16:35:00,MW,-22.8526986
Stratford 11Kv,10/16/2023 16:40:00,MW,-22.922911
Stratford 11Kv,10/16/2023 16:45:00,MW,-22.9862817
Stratford 11Kv,10/16/2023 16:50:00,MW,-23.1746557
Stratford 11Kv,10/16/2023 16:55:00,MW,-23.0920612
Stratford 11Kv,10/16/2023 17:00:00,MW,-22.923254099999998
Stratford 11Kv,10/16/2023 17:05:00,MW,-23.0475979
Stratford 11Kv,10/16/2023 17:10:00,MW,-23.073798500000002
Stratford 11Kv,10/16/2023 17:15:00,MW,-23.2419784
Stratford 11Kv,10/16/2023 17:20:00,MW,-23.4072004
Stratford 11Kv,10/16/2023 17:25:00,MW,-23.549432699999997
Stratford 11Kv,10/16/2023 17:30:00,MW,-23.564862
Stratford 11Kv,10/16/2023 17:35:00,MW,-23.423451699999998
Stratford 11Kv,10/16/2023 17:40:00,MW,-23.3295047
Stratford 11Kv,10/16/2023 17:45:00,MW,-23.6674206
Stratford 11Kv,10/16/2023 17:50:00,MW,-23.7813345
Stratford 11Kv,10/16/2023 17:55:00,MW,-23.9161232
Stratford 11Kv,10/16/2023 18:00:00,MW,-23.8716376
Stratford 11Kv,10/16/2023 18:05:00,MW,-23.9264058
Stratford 11Kv,10/16/2023 18:10:00,MW,-24.2086154
Stratford 11Kv,10/16/2023 18:15:00,MW,-24.0703856
Stratford 11Kv,10/16/2023 18:20:00,MW,-24.1758741
Stratford 11Kv,10/16/2023 18:25:00,MW,-24.2963524
Stratford 11Kv,10/16/2023 18:30:00,MW,-24.49007
Stratford 11Kv,10/16/2023 18:35:00,MW,-24.5677639
Stratford 11Kv,10/16/2023 18:40:00,MW,-24.7041317
Stratford 11Kv,10/16/2023 18:45:00,MW,-24.5468899
Stratford 11Kv,10/16/2023 18:50:00,MW,-24.6124182
Stratford 11Kv,10/16/2023 18:55:00,MW,-24.1913413
Stratford 11Kv,10/16/2023 19:00:00,MW,-24.013873999999998
Stratford 11Kv,10/16/2023 19:05:00,MW,-23.8210438
Stratford 11Kv,10/16/2023 19:10:00,MW,-23.822559
Stratford 11Kv,10/16/2023 19:15:00,MW,-23.7125986
Stratford 11Kv,10/16/2023 19:20:00,MW,-23.80075
Stratford 11Kv,10/16/2023 19:25:00,MW,-23.4383911
Stratford 11Kv,10/16/2023 19:30:00,MW,-23.3062936
Stratford 11Kv,10/16/2023 19:35:00,MW,-22.9841204
Stratford 11Kv,10/16/2023 19:40:00,MW,-22.69301
Stratford 11Kv,10/16/2023 19:45:00,MW,-22.720693999999998
Stratford 11Kv,10/16/2023 19:50:00,MW,-22.781769999999998
Stratford 11Kv,10/16/2023 19:55:00,MW,-22.3427502
Stratford 11Kv,10/16/2023 20:00:00,MW,-22.062341699999998
Stratford 11Kv,10/16/2023 20:05:00,MW,-21.5293321
Stratford 11Kv,10/16/2023 20:10:00,MW,-21.3234397
Stratford 11Kv,10/16/2023 20:15:00,MW,-21.0574447
Stratford 11Kv,10/16/2023 20:20:00,MW,-20.839402
Stratford 11Kv,10/16/2023 20:25:00,MW,-20.6950878
Stratford 11Kv,10/16/2023 20:30:00,MW,-20.5032126
Stratford 11Kv,10/16/2023 20:35:00,MW,-20.2990943
Stratford 11Kv,10/16/2023 20:40:00,MW,-20.2369275
Stratford 11Kv,10/16/2023 20:45:00,MW,-19.9456248
Stratford 11Kv,10/16/2023 20:50:00,MW,-19.819497300000002
Stratford 11Kv,10/16/2023 20:55:00,MW,-19.625933
Stratford 11Kv,10/16/2023 21:00:00,MW,-19.3261305
Stratford 11Kv,10/16/2023 21:05:00,MW,-19.2589056
Stratford 11Kv,10/16/2023 21:10:00,MW,-19.032864
Stratford 11Kv,10/16/2023 21:15:00,MW,-18.964511299999998
Stratford 11Kv,10/16/2023 21:20:00,MW,-18.765148
Stratford 11Kv,10/16/2023 21:25:00,MW,-18.312334
Stratford 11Kv,10/16/2023 21:30:00,MW,-18.0954037
Stratford 11Kv,10/16/2023 21:35:00,MW,-17.9197922
Stratford 11Kv,10/16/2023 21:40:00,MW,-17.688820200000002
Stratford 11Kv,10/16/2023 21:45:00,MW,-17.3973093
Stratford 11Kv,10/16/2023 21:50:00,MW,-17.306221700000002
Stratford 11Kv,10/16/2023 21:55:00,MW,-17.2236023
Stratford 11Kv,10/16/2023 22:00:00,MW,-16.837663
Stratford 11Kv,10/16/2023 22:05:00,MW,-16.740678
Stratford 11Kv,10/16/2023 22:10:00,MW,-16.447033400000002
Stratford 11Kv,10/16/2023 22:15:00,MW,-15.9746954
Stratford 11Kv,10/16/2023 22:20:00,MW,-15.7434701
Stratford 11Kv,10/16/2023 22:25:00,MW,-15.5790913
Stratford 11Kv,10/16/2023 22:30:00,MW,-15.33164226
Stratford 11Kv,10/16/2023 22:35:00,MW,-15.138596
Stratford 11Kv,10/16/2023 22:40:00,MW,-15.108220600000001
Stratford 11Kv,10/16/2023 22:45:00,MW,-14.9655752
Stratford 11Kv,10/16/2023 22:50:00,MW,-14.74798104
Stratford 11Kv,10/16/2023 22:55:00,MW,-14.368212
Stratford 11Kv,10/16/2023 23:00:00,MW,-14.3430574
Stratford 11Kv,10/16/2023 23:05:00,MW,-14.130533
Stratford 11Kv,10/16/2023 23:10:00,MW,-13.94522483
Stratford 11Kv,10/16/2023 23:15:00,MW,-13.6349714
Stratford 11Kv,10/16/2023 23:20:00,MW,-13.526611299999999
Stratford 11Kv,10/16/2023 23:25:00,MW,-13.2093613
Stratford 11Kv,10/16/2023 23:30:00,MW,-13.35399436
Stratford 11Kv,10/16/2023 23:35:00,MW,-13.2912053
Stratford 11Kv,10/16/2023 23:40:00,MW,-13.1780938
Stratford 11Kv,10/16/2023 23:45:00,MW,-12.956390899999999
Stratford 11Kv,10/16/2023 23:50:00,MW,-13.176799299999999
Stratford 11Kv,10/16/2023 23:55:00,MW,-13.767323
