dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,6491.0,,6491.0,38,308.0,2024-02-06 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,7353.0,,7353.0,38,241.0,2024-02-06 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4573.0,,4573.0,38,292.0,2024-02-06 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4798.0,,4798.0,38,323.0,2024-02-06 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,3762.0,,3762.0,38,318.0,2024-02-07 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4170.0,,4170.0,38,332.0,2024-02-07 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,3528.0,,3528.0,38,362.0,2024-02-07 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,4154.0,,4154.0,38,264.0,2024-02-07 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,2663.0,,2663.0,38,297.0,2024-02-07 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
NGED_936446_2_Feb_2024,National Grid Electricity Distribution,NGED,936446,SOUTHFIELD ROAD HINCKLEY G361,2,2,"52.5364, -1.367",38,3200.0,,3200.0,38,271.0,2024-02-07 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:25:59+01:00
