site,time,unit,value
Lockleaze,2024-05-04T00:05:00+01:00,MVA,6.067
Lockleaze,2024-05-04T00:10:00+01:00,MVA,6.039
Lockleaze,2024-05-04T00:15:00+01:00,MVA,6.011
Lockleaze,2024-05-04T00:20:00+01:00,MVA,5.9830000000000005
Lockleaze,2024-05-04T00:25:00+01:00,MVA,5.954
Lockleaze,2024-05-04T00:30:00+01:00,MVA,5.926
Lockleaze,2024-05-04T00:35:00+01:00,MVA,5.899
Lockleaze,2024-05-04T00:40:00+01:00,MVA,5.874
Lockleaze,2024-05-04T00:45:00+01:00,MVA,5.855
Lockleaze,2024-05-04T00:50:00+01:00,MVA,5.836
Lockleaze,2024-05-04T00:55:00+01:00,MVA,5.818
Lockleaze,2024-05-04T01:00:00+01:00,MVA,5.799
Lockleaze,2024-05-04T01:05:00+01:00,MVA,5.781000000000001
Lockleaze,2024-05-04T01:10:00+01:00,MVA,5.7620000000000005
Lockleaze,2024-05-04T01:15:00+01:00,MVA,5.742
Lockleaze,2024-05-04T01:20:00+01:00,MVA,5.724
Lockleaze,2024-05-04T01:25:00+01:00,MVA,5.705
Lockleaze,2024-05-04T01:30:00+01:00,MVA,5.686999999999999
Lockleaze,2024-05-04T01:35:00+01:00,MVA,5.667999999999999
Lockleaze,2024-05-04T01:40:00+01:00,MVA,5.649
Lockleaze,2024-05-04T01:45:00+01:00,MVA,5.631
Lockleaze,2024-05-04T01:50:00+01:00,MVA,5.612
Lockleaze,2024-05-04T01:55:00+01:00,MVA,5.593
Lockleaze,2024-05-04T02:00:00+01:00,MVA,5.574
Lockleaze,2024-05-04T02:05:00+01:00,MVA,5.555
Lockleaze,2024-05-04T02:10:00+01:00,MVA,5.537
Lockleaze,2024-05-04T02:15:00+01:00,MVA,5.518
Lockleaze,2024-05-04T02:20:00+01:00,MVA,5.499
Lockleaze,2024-05-04T02:25:00+01:00,MVA,5.481
Lockleaze,2024-05-04T02:30:00+01:00,MVA,5.462
Lockleaze,2024-05-04T02:35:00+01:00,MVA,5.443
Lockleaze,2024-05-04T02:40:00+01:00,MVA,5.425
Lockleaze,2024-05-04T02:45:00+01:00,MVA,5.408
Lockleaze,2024-05-04T02:50:00+01:00,MVA,5.414
Lockleaze,2024-05-04T02:55:00+01:00,MVA,5.424
Lockleaze,2024-05-04T03:00:00+01:00,MVA,5.436
Lockleaze,2024-05-04T03:05:00+01:00,MVA,5.446
Lockleaze,2024-05-04T03:10:00+01:00,MVA,5.458
Lockleaze,2024-05-04T03:15:00+01:00,MVA,5.468999999999999
Lockleaze,2024-05-04T03:20:00+01:00,MVA,5.48
Lockleaze,2024-05-04T03:25:00+01:00,MVA,5.491
Lockleaze,2024-05-04T03:30:00+01:00,MVA,5.502
Lockleaze,2024-05-04T03:35:00+01:00,MVA,5.513
Lockleaze,2024-05-04T03:40:00+01:00,MVA,5.524
Lockleaze,2024-05-04T03:45:00+01:00,MVA,5.536
