Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.007,0.007,1.19,-0.07,1.1920570456,0.0,0.007,0.007,1.19,-0.1,1.1941942891
2019-03-31 01:00:00,0.0,0.007,0.007,1.24,-0.07,1.2419742348,0.0,0.007,0.007,1.24,-0.1,1.2440257232
2019-03-31 01:30:00,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005,0.0,0.007,0.007,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0,0.007,0.007,1.23,-0.1,1.2340583455,0.0,0.007,0.007,1.24,-0.1,1.2440257232
2019-03-31 03:00:00,0.0,0.006500000000000001,0.006500000000000001,1.18,-0.1,1.1842297074,0.0,0.006500000000000001,0.006500000000000001,1.17,-0.1,1.174265728
2019-03-31 03:30:00,0.0,0.007,0.007,1.13,-0.1,1.1344161494,0.0,0.007,0.007,1.13,-0.1,1.1344161494
2019-03-31 04:00:00,0.0,0.007,0.007,1.1,-0.1,1.1045361017,0.0,0.007,0.007,1.1,-0.1,1.1045361017
2019-03-31 04:30:00,0.0,0.007,0.007,1.08,-0.1,1.084619749,0.0,0.007,0.007,1.08,-0.1,1.084619749
2019-03-31 05:00:00,0.0,0.007,0.007,1.05,-0.1,1.0547511555,0.0,0.007,0.007,1.05,-0.1,1.0547511555
2019-03-31 05:30:00,0.0,0.007,0.007,1.05,-0.1,1.0547511555,0.0,0.007,0.007,1.05,-0.1,1.0547511555
2019-03-31 06:00:00,0.0,0.007,0.007,1.07,-0.08,1.0729864864,0.0,0.007,0.007,1.05,-0.1,1.0547511555
2019-03-31 06:30:00,0.0,0.006500000000000001,0.006500000000000001,1.1,-0.08,1.1029052543,0.0,0.006500000000000001,0.006500000000000001,1.1,-0.1,1.1045361017
2019-03-31 07:00:00,0.0005,0.006,0.0060207973,1.1,-0.08,1.1029052543,0.0005,0.006,0.0060207973,1.1,-0.1,1.1045361017
2019-03-31 07:30:00,0.002,0.006,0.0063245553000000005,1.19,-0.08,1.1926860442,0.002,0.006,0.0063245553000000005,1.19,-0.1,1.1941942891
2019-03-31 08:00:00,0.008,0.0055000000000000005,0.0097082439,1.31,-0.06,1.3113733259,0.008,0.0055000000000000005,0.0097082439,1.31,-0.06,1.3113733259
2019-03-31 08:30:00,0.0115,0.0045000000000000005,0.012349089,1.4,-0.06,1.4012851244,0.0115,0.0045000000000000005,0.012349089,1.4,-0.06,1.4012851244
2019-03-31 09:00:00,0.012,-0.002,0.012165525100000001,1.48,-0.06,1.4812157169,0.012,-0.002,0.012165525100000001,1.48,-0.06,1.4812157169
2019-03-31 09:30:00,0.016,-0.0165,0.0229836899,1.57,-0.03,1.570286598,0.016,-0.0165,0.0229836899,1.57,-0.04,1.5705094714999999
2019-03-31 10:00:00,0.021500000000000002,-0.0205,0.029706901600000002,1.6,-0.03,1.6002812253,0.021500000000000002,-0.0205,0.029706901600000002,1.6,-0.04,1.6004999219
2019-03-31 10:30:00,0.034,-0.02,0.0394461658,1.69,-0.02,1.6901183391,0.034,-0.02,0.0394461658,1.7000000000000002,-0.04,1.7004705231
2019-03-31 11:00:00,0.044500000000000005,-0.02,0.0487878059,1.7000000000000002,-0.01,1.7000294115,0.044500000000000005,-0.02,0.0487878059,1.7000000000000002,-0.02,1.700117643
2019-03-31 11:30:00,0.037,-0.02,0.0420594817,1.6800000000000002,-0.02,1.6801190434,0.037,-0.02,0.0420594817,1.6800000000000002,-0.02,1.6801190434
2019-03-31 12:00:00,0.0485,-0.0205,0.0526545345,1.69,-0.02,1.6901183391,0.0485,-0.0205,0.0526545345,1.6800000000000002,-0.02,1.6801190434
2019-03-31 12:30:00,0.0415,-0.02,0.0460678847,1.72,-0.02,1.7201162751,0.0415,-0.02,0.0460678847,1.72,-0.02,1.7201162751
2019-03-31 13:00:00,0.0275,-0.0205,0.0343001458,1.71,-0.02,1.7101169551000002,0.0275,-0.0205,0.0343001458,1.72,-0.02,1.7201162751
2019-03-31 13:30:00,0.03,-0.0205,0.036335244600000004,1.7000000000000002,-0.02,1.700117643,0.03,-0.0205,0.036335244600000004,1.7000000000000002,-0.02,1.700117643
2019-03-31 14:00:00,0.025500000000000002,-0.0195,0.0321014018,1.7000000000000002,-0.02,1.700117643,0.025500000000000002,-0.0195,0.0321014018,1.7000000000000002,-0.02,1.700117643
2019-03-31 14:30:00,0.0345,-0.021500000000000002,0.0406509532,1.63,-0.03,1.6302760502,0.0345,-0.021500000000000002,0.0406509532,1.63,-0.06,1.6311039207
2019-03-31 15:00:00,0.05,-0.0205,0.0540393375,1.6,-0.02,1.6001249951,0.05,-0.0205,0.0540393375,1.6,-0.04,1.6004999219
2019-03-31 15:30:00,0.049,-0.021500000000000002,0.05350934500000001,1.56,-0.02,1.5601281999,0.049,-0.021500000000000002,0.05350934500000001,1.56,-0.04,1.5605127363
2019-03-31 16:00:00,0.033,-0.021,0.0391152144,1.52,-0.02,1.5201315733,0.033,-0.021,0.0391152144,1.53,-0.04,1.5305227865000002
2019-03-31 16:30:00,0.025500000000000002,-0.0175,0.0309273342,1.54,-0.02,1.5401298647,0.025500000000000002,-0.0175,0.0309273342,1.53,-0.04,1.5305227865000002
2019-03-31 17:00:00,0.0135,-0.006,0.0147732867,1.5899999999999999,-0.03,1.5902829937,0.0135,-0.006,0.0147732867,1.58,-0.06,1.5811388301
2019-03-31 17:30:00,0.0045000000000000005,0.0055000000000000005,0.0071063352,1.6800000000000002,-0.03,1.6802678358,0.0045000000000000005,0.0055000000000000005,0.0071063352,1.6800000000000002,-0.06,1.6810710870999999
2019-03-31 18:00:00,0.003,0.0055000000000000005,0.0062649820000000005,1.78,-0.03,1.7802527910000001,0.003,0.0055000000000000005,0.0062649820000000005,1.78,-0.06,1.7810109489000001
