Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.08
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.64
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.91
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.72
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.14
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,N Current (RMS),A,32.3
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,32.2
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,47.3
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.46
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.92
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.01
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.15
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,N Current (RMS),A,127.8
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.0
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.7
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.07
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.11
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.57
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.14
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.57
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,N Current (RMS),A,17.6
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.7
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.6
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,34.3
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.21
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.73
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.49
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.3
915791,Angel Court Ancaster,2024-03-22T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.01
